"TimeStamp","Value 3","Value 2","Value 1"
"2019-07-03T00:56:07.826",30.375,30.47,0.0
"2019-07-03T00:56:07.847",30.375,30.47,0.0
"2019-07-03T00:56:07.868",30.375,30.47,0.0
"2019-07-03T00:56:07.889",30.375,30.47,0.0
"2019-07-03T00:56:07.910",30.375,30.47,0.0
"2019-07-03T00:56:07.931",30.375,30.47,0.02
"2019-07-03T00:56:07.952",30.375,30.47,0.02
"2019-07-03T00:56:07.973",30.375,30.47,0.0
"2019-07-03T00:56:07.993",30.375,30.47,0.0
"2019-07-03T00:56:08.015",30.375,30.47,0.0
"2019-07-03T00:56:08.035",30.375,30.47,0.0
"2019-07-03T00:56:08.057",30.375,30.47,0.0
"2019-07-03T00:56:08.077",30.375,30.47,0.0
"2019-07-03T00:56:08.098",30.375,30.47,0.02
"2019-07-03T00:56:08.119",30.375,30.47,0.0
"2019-07-03T00:56:08.140",30.375,30.47,0.0
"2019-07-03T00:56:08.161",30.375,30.47,0.0
"2019-07-03T00:56:08.182",30.375,30.47,0.0
"2019-07-03T00:56:08.203",30.375,30.47,0.0
"2019-07-03T00:56:08.224",30.375,30.47,0.0
"2019-07-03T00:56:08.245",30.375,30.47,0.02
"2019-07-03T00:56:08.266",30.375,30.47,0.01
"2019-07-03T00:56:08.286",30.375,30.47,0.01
"2019-07-03T00:56:08.307",30.375,30.47,0.0
"2019-07-03T00:56:08.328",30.375,30.47,0.0
"2019-07-03T00:56:08.348",30.375,30.47,0.0
"2019-07-03T00:56:08.369",30.375,30.47,0.0
"2019-07-03T00:56:08.390",30.375,30.47,0.0
"2019-07-03T00:56:08.411",30.375,30.47,0.01
"2019-07-03T00:56:08.432",30.375,30.47,0.01
"2019-07-03T00:56:08.453",30.375,30.47,0.0
"2019-07-03T00:56:08.473",30.375,30.47,0.0
"2019-07-03T00:56:08.494",30.375,30.47,0.0
"2019-07-03T00:56:08.515",30.375,30.47,0.0
"2019-07-03T00:56:08.536",30.375,30.47,0.07
"2019-07-03T00:56:08.557",30.375,30.47,0.01
"2019-07-03T00:56:08.578",30.375,30.47,0.0
"2019-07-03T00:56:08.599",30.375,30.47,0.0
"2019-07-03T00:56:08.620",30.375,30.47,0.0
"2019-07-03T00:56:08.640",30.375,30.47,0.0
"2019-07-03T00:56:08.662",30.375,30.47,0.0
"2019-07-03T00:56:08.682",30.375,30.47,0.0
"2019-07-03T00:56:08.703",30.375,30.47,0.0
"2019-07-03T00:56:08.724",30.375,30.47,0.0
"2019-07-03T00:56:08.745",30.375,30.47,0.0
"2019-07-03T00:56:08.766",30.375,30.47,0.0
"2019-07-03T00:56:08.787",30.375,30.47,0.0
"2019-07-03T00:56:08.808",30.375,30.47,0.01
"2019-07-03T00:56:08.829",30.375,30.47,0.12
"2019-07-03T00:56:08.849",30.375,30.47,0.01
"2019-07-03T00:56:08.870",30.375,30.47,0.01
"2019-07-03T00:56:08.891",30.375,30.47,0.01
"2019-07-03T00:56:08.912",30.375,30.47,0.0
"2019-07-03T00:56:08.933",30.375,30.47,0.0
"2019-07-03T00:56:08.954",30.375,30.47,0.0
"2019-07-03T00:56:08.975",30.375,30.47,0.0
"2019-07-03T00:56:08.996",30.375,30.47,0.0
"2019-07-03T00:56:09.016",30.375,30.47,0.0
"2019-07-03T00:56:09.038",30.375,30.47,0.0
"2019-07-03T00:56:09.058",30.375,30.47,0.0
"2019-07-03T00:56:09.078",30.375,30.47,0.0
"2019-07-03T00:56:09.100",30.375,30.47,0.02
"2019-07-03T00:56:09.120",30.375,30.47,0.05
"2019-07-03T00:56:09.141",30.375,30.47,0.01
"2019-07-03T00:56:09.162",30.375,30.47,0.0
"2019-07-03T00:56:09.183",30.375,30.47,0.0
"2019-07-03T00:56:09.204",30.375,30.47,0.0
"2019-07-03T00:56:09.225",30.375,30.47,0.0
"2019-07-03T00:56:09.246",30.375,30.47,0.0
"2019-07-03T00:56:09.266",30.375,30.47,0.0
"2019-07-03T00:56:09.288",30.375,30.47,0.0
"2019-07-03T00:56:09.308",30.375,30.47,0.0
"2019-07-03T00:56:09.329",30.375,30.47,0.0
"2019-07-03T00:56:09.350",30.375,30.47,0.0
"2019-07-03T00:56:09.371",30.375,30.47,0.0
"2019-07-03T00:56:09.392",30.375,30.47,0.0
"2019-07-03T00:56:09.413",30.375,30.47,0.0
"2019-07-03T00:56:09.434",30.375,30.47,0.0
"2019-07-03T00:56:09.455",30.375,30.47,0.0
"2019-07-03T00:56:09.475",30.375,30.47,0.0
"2019-07-03T00:56:09.497",30.375,30.47,0.0
"2019-07-03T00:56:09.517",30.375,30.47,0.0
"2019-07-03T00:56:09.538",30.375,30.47,0.0
"2019-07-03T00:56:09.559",30.375,30.47,0.0
"2019-07-03T00:56:09.580",30.375,30.47,0.0
"2019-07-03T00:56:09.601",30.375,30.47,0.0
"2019-07-03T00:56:09.622",30.375,30.47,0.0
"2019-07-03T00:56:09.643",30.375,30.47,0.0
"2019-07-03T00:56:09.664",30.375,30.47,0.0
"2019-07-03T00:56:09.684",30.375,30.47,0.0
"2019-07-03T00:56:09.705",30.375,30.47,0.0
"2019-07-03T00:56:09.726",30.375,30.47,0.0
"2019-07-03T00:56:09.747",30.375,30.47,0.0
"2019-07-03T00:56:09.768",30.375,30.47,0.0
"2019-07-03T00:56:09.789",30.375,30.47,0.0
"2019-07-03T00:56:09.809",30.375,30.47,0.0
"2019-07-03T00:56:09.829",30.375,30.46,0.0
"2019-07-03T00:56:09.851",30.375,30.46,0.0
"2019-07-03T00:56:09.871",30.375,30.46,0.0
"2019-07-03T00:56:09.892",30.375,30.46,0.0
"2019-07-03T00:56:09.913",30.375,30.46,0.0
"2019-07-03T00:56:09.934",30.375,30.46,0.0
"2019-07-03T00:56:09.955",30.375,30.46,0.0
"2019-07-03T00:56:09.976",30.375,30.46,0.0
"2019-07-03T00:56:09.997",30.375,30.46,0.0
"2019-07-03T00:56:10.018",30.375,30.46,0.0
"2019-07-03T00:56:10.038",30.375,30.46,0.0
"2019-07-03T00:56:10.058",30.375,30.46,0.0
"2019-07-03T00:56:10.079",30.375,30.46,0.0
"2019-07-03T00:56:10.100",30.375,30.46,0.0
"2019-07-03T00:56:10.120",30.375,30.46,0.0
"2019-07-03T00:56:10.141",30.375,30.46,0.0
"2019-07-03T00:56:10.162",30.375,30.46,0.0
"2019-07-03T00:56:10.182",30.375,30.46,0.0
"2019-07-03T00:56:10.203",30.375,30.46,0.0
"2019-07-03T00:56:10.223",30.375,30.46,0.0
"2019-07-03T00:56:10.245",30.375,30.46,0.0
"2019-07-03T00:56:10.265",30.375,30.46,0.0
"2019-07-03T00:56:10.286",30.375,30.46,0.0
"2019-07-03T00:56:10.307",30.375,30.46,0.0
"2019-07-03T00:56:10.328",30.375,30.45,0.0
"2019-07-03T00:56:10.349",30.375,30.45,0.0
"2019-07-03T00:56:10.370",30.375,30.45,0.0
"2019-07-03T00:56:10.391",30.375,30.45,0.0
"2019-07-03T00:56:10.412",30.375,30.45,0.0
"2019-07-03T00:56:10.433",30.375,30.45,0.0
"2019-07-03T00:56:10.454",30.375,30.45,0.0
"2019-07-03T00:56:10.474",30.375,30.45,0.0
"2019-07-03T00:56:10.494",30.375,30.45,0.0
"2019-07-03T00:56:10.515",30.375,30.45,0.0
"2019-07-03T00:56:10.536",30.375,30.45,0.0
"2019-07-03T00:56:10.557",30.375,30.45,0.0
"2019-07-03T00:56:10.578",30.375,30.45,0.0
"2019-07-03T00:56:10.598",30.375,30.45,0.0
"2019-07-03T00:56:10.620",30.375,30.45,0.0
"2019-07-03T00:56:10.640",30.375,30.45,0.0
"2019-07-03T00:56:10.661",30.375,30.45,0.0
"2019-07-03T00:56:10.682",30.375,30.45,0.0
"2019-07-03T00:56:10.703",30.375,30.45,0.0
"2019-07-03T00:56:10.724",30.375,30.45,0.0
"2019-07-03T00:56:10.745",30.375,30.45,0.0
"2019-07-03T00:56:10.766",30.375,30.45,0.0
"2019-07-03T00:56:10.787",30.375,30.45,0.0
"2019-07-03T00:56:10.807",30.375,30.45,0.0
"2019-07-03T00:56:10.828",30.375,30.44,0.0
"2019-07-03T00:56:10.849",30.375,30.44,0.0
"2019-07-03T00:56:10.870",30.375,30.44,0.0
"2019-07-03T00:56:10.891",30.375,30.44,0.0
"2019-07-03T00:56:10.912",30.375,30.44,0.0
"2019-07-03T00:56:10.933",30.375,30.44,0.0
"2019-07-03T00:56:10.954",30.375,30.44,0.0
"2019-07-03T00:56:10.975",30.375,30.44,0.0
"2019-07-03T00:56:10.996",30.375,30.44,0.0
"2019-07-03T00:56:11.017",30.375,30.44,0.0
"2019-07-03T00:56:11.037",30.375,30.44,0.0
"2019-07-03T00:56:11.059",30.375,30.44,0.0
"2019-07-03T00:56:11.079",30.375,30.44,0.0
"2019-07-03T00:56:11.100",30.375,30.44,0.0
"2019-07-03T00:56:11.121",30.375,30.44,0.0
"2019-07-03T00:56:11.142",30.375,30.44,0.0
"2019-07-03T00:56:11.163",30.375,30.44,0.0
"2019-07-03T00:56:11.184",30.375,30.44,0.0
"2019-07-03T00:56:11.205",30.375,30.44,0.0
"2019-07-03T00:56:11.226",30.375,30.44,0.0
"2019-07-03T00:56:11.246",30.375,30.44,0.0
"2019-07-03T00:56:11.268",30.375,30.44,0.0
"2019-07-03T00:56:11.288",30.375,30.44,0.0
"2019-07-03T00:56:11.309",30.375,30.44,0.0
"2019-07-03T00:56:11.330",30.375,30.44,0.0
"2019-07-03T00:56:11.351",30.375,30.44,0.0
"2019-07-03T00:56:11.372",30.375,30.44,0.0
"2019-07-03T00:56:11.393",30.375,30.44,0.0
"2019-07-03T00:56:11.414",30.375,30.44,0.0
"2019-07-03T00:56:11.434",30.375,30.44,0.0
"2019-07-03T00:56:11.456",30.375,30.44,0.0
"2019-07-03T00:56:11.476",30.375,30.44,0.0
"2019-07-03T00:56:11.496",30.375,30.44,0.0
"2019-07-03T00:56:11.517",30.375,30.44,0.0
"2019-07-03T00:56:11.538",30.375,30.44,0.0
"2019-07-03T00:56:11.559",30.375,30.44,0.0
"2019-07-03T00:56:11.580",30.375,30.44,0.0
"2019-07-03T00:56:11.601",30.375,30.44,0.0
"2019-07-03T00:56:11.622",30.375,30.44,0.0
"2019-07-03T00:56:11.643",30.375,30.44,0.01
"2019-07-03T00:56:11.663",30.375,30.44,0.01
"2019-07-03T00:56:11.684",30.375,30.44,0.0
"2019-07-03T00:56:11.705",30.375,30.44,0.0
"2019-07-03T00:56:11.726",30.375,30.44,0.0
"2019-07-03T00:56:11.747",30.375,30.44,0.0
"2019-07-03T00:56:11.768",30.375,30.44,0.0
"2019-07-03T00:56:11.789",30.375,30.44,0.0
"2019-07-03T00:56:11.810",30.375,30.44,0.0
"2019-07-03T00:56:11.830",30.375,30.44,0.0
"2019-07-03T00:56:11.852",30.375,30.44,0.0
"2019-07-03T00:56:11.872",30.375,30.44,0.0
"2019-07-03T00:56:11.893",30.375,30.44,0.0
"2019-07-03T00:56:11.914",30.375,30.44,0.01
"2019-07-03T00:56:11.935",30.375,30.44,0.01
"2019-07-03T00:56:11.956",30.375,30.44,0.01
"2019-07-03T00:56:11.977",30.375,30.44,0.0
"2019-07-03T00:56:11.998",30.375,30.44,0.0
"2019-07-03T00:56:12.019",30.375,30.44,0.0
"2019-07-03T00:56:12.039",30.375,30.44,0.0
"2019-07-03T00:56:12.061",30.375,30.44,0.0
"2019-07-03T00:56:12.081",30.375,30.44,0.0
"2019-07-03T00:56:12.103",30.375,30.44,0.0
"2019-07-03T00:56:12.123",30.375,30.44,0.0
"2019-07-03T00:56:12.144",30.375,30.44,0.0
"2019-07-03T00:56:12.165",30.375,30.44,0.0
"2019-07-03T00:56:12.186",30.375,30.44,0.0
"2019-07-03T00:56:12.207",30.375,30.44,0.0
"2019-07-03T00:56:12.228",30.375,30.44,0.01
"2019-07-03T00:56:12.248",30.375,30.44,0.0
"2019-07-03T00:56:12.270",30.375,30.44,0.0
"2019-07-03T00:56:12.290",30.375,30.44,0.0
"2019-07-03T00:56:12.312",30.375,30.44,0.0
"2019-07-03T00:56:12.332",30.375,30.44,0.0
"2019-07-03T00:56:12.353",30.375,30.45,0.0
"2019-07-03T00:56:12.374",30.375,30.45,0.0
"2019-07-03T00:56:12.395",30.375,30.45,0.0
"2019-07-03T00:56:12.416",30.375,30.45,0.0
"2019-07-03T00:56:12.437",30.375,30.45,0.0
"2019-07-03T00:56:12.458",30.375,30.45,0.0
"2019-07-03T00:56:12.479",30.375,30.45,0.0
"2019-07-03T00:56:12.500",30.375,30.45,0.0
"2019-07-03T00:56:12.520",30.375,30.45,0.0
"2019-07-03T00:56:12.541",30.375,30.45,0.0
"2019-07-03T00:56:12.562",30.375,30.45,0.0
"2019-07-03T00:56:12.583",30.375,30.45,0.0
"2019-07-03T00:56:12.604",30.375,30.45,0.0
"2019-07-03T00:56:12.625",30.375,30.45,0.0
"2019-07-03T00:56:12.646",30.375,30.45,0.0
"2019-07-03T00:56:12.666",30.375,30.45,0.0
"2019-07-03T00:56:12.686",30.375,30.45,0.0
"2019-07-03T00:56:12.707",30.375,30.45,0.0
"2019-07-03T00:56:12.728",30.375,30.45,0.0
"2019-07-03T00:56:12.749",30.375,30.45,0.0
"2019-07-03T00:56:12.770",30.375,30.45,0.0
"2019-07-03T00:56:12.791",30.375,30.45,0.0
"2019-07-03T00:56:12.811",30.375,30.45,0.0
"2019-07-03T00:56:12.833",30.375,30.45,0.0
"2019-07-03T00:56:12.853",30.375,30.47,0.0
"2019-07-03T00:56:12.874",30.375,30.47,0.0
"2019-07-03T00:56:12.895",30.375,30.47,0.0
"2019-07-03T00:56:12.916",30.375,30.47,0.0
"2019-07-03T00:56:12.937",30.375,30.47,0.0
"2019-07-03T00:56:12.958",30.375,30.47,0.0
"2019-07-03T00:56:12.979",30.375,30.47,0.0
"2019-07-03T00:56:13",30.375,30.47,0.0
"2019-07-03T00:56:13.020",30.375,30.47,0.0
"2019-07-03T00:56:13.042",30.375,30.47,0.0
"2019-07-03T00:56:13.062",30.375,30.47,0.0
"2019-07-03T00:56:13.084",30.375,30.47,0.0
"2019-07-03T00:56:13.104",30.375,30.47,0.0
"2019-07-03T00:56:13.125",30.375,30.47,0.0
"2019-07-03T00:56:13.146",30.375,30.47,0.0
"2019-07-03T00:56:13.167",30.375,30.47,0.0
"2019-07-03T00:56:13.188",30.375,30.47,0.0
"2019-07-03T00:56:13.209",30.375,30.47,0.0
"2019-07-03T00:56:13.230",30.375,30.47,0.0
"2019-07-03T00:56:13.251",30.375,30.47,0.0
"2019-07-03T00:56:13.271",30.375,30.47,0.0
"2019-07-03T00:56:13.293",30.375,30.47,0.0
"2019-07-03T00:56:13.313",30.375,30.47,0.0
"2019-07-03T00:56:13.333",30.375,30.47,0.0
"2019-07-03T00:56:13.353",30.375,30.48,0.0
"2019-07-03T00:56:13.374",30.375,30.48,0.0
"2019-07-03T00:56:13.394",30.375,30.48,0.0
"2019-07-03T00:56:13.415",30.375,30.48,0.0
"2019-07-03T00:56:13.436",30.375,30.48,0.0
"2019-07-03T00:56:13.456",30.375,30.48,0.0
"2019-07-03T00:56:13.477",30.375,30.48,0.0
"2019-07-03T00:56:13.498",30.375,30.48,0.0
"2019-07-03T00:56:13.520",30.375,30.48,0.0
"2019-07-03T00:56:13.541",30.375,30.48,0.0
"2019-07-03T00:56:13.562",30.375,30.48,0.0
"2019-07-03T00:56:13.583",30.375,30.48,0.0
"2019-07-03T00:56:13.604",30.375,30.48,0.0
"2019-07-03T00:56:13.624",30.375,30.48,0.0
"2019-07-03T00:56:13.644",30.375,30.48,0.0
"2019-07-03T00:56:13.665",30.375,30.48,0.0
"2019-07-03T00:56:13.686",30.375,30.48,0.0
"2019-07-03T00:56:13.707",30.375,30.48,0.0
"2019-07-03T00:56:13.728",30.375,30.48,0.0
"2019-07-03T00:56:13.749",30.375,30.48,0.0
"2019-07-03T00:56:13.770",30.375,30.48,0.0
"2019-07-03T00:56:13.790",30.375,30.48,0.0
"2019-07-03T00:56:13.812",30.375,30.48,0.0
"2019-07-03T00:56:13.832",30.375,30.48,0.0
"2019-07-03T00:56:13.853",30.375,30.49,0.0
"2019-07-03T00:56:13.874",30.375,30.49,0.0
"2019-07-03T00:56:13.895",30.375,30.49,0.0
"2019-07-03T00:56:13.916",30.375,30.49,0.0
"2019-07-03T00:56:13.937",30.375,30.49,0.0
"2019-07-03T00:56:13.958",30.375,30.49,0.0
"2019-07-03T00:56:13.979",30.375,30.49,0.0
"2019-07-03T00:56:13.999",30.375,30.49,0.0
"2019-07-03T00:56:14.021",30.375,30.49,0.0
"2019-07-03T00:56:14.041",30.375,30.49,0.0
"2019-07-03T00:56:14.063",30.375,30.49,0.0
"2019-07-03T00:56:14.083",30.375,30.49,0.0
"2019-07-03T00:56:14.105",30.375,30.49,0.0
"2019-07-03T00:56:14.125",30.375,30.49,0.0
"2019-07-03T00:56:14.146",30.375,30.49,0.0
"2019-07-03T00:56:14.166",30.375,30.49,0.0
"2019-07-03T00:56:14.187",30.375,30.49,0.0
"2019-07-03T00:56:14.207",30.375,30.49,0.0
"2019-07-03T00:56:14.228",30.375,30.49,0.0
"2019-07-03T00:56:14.248",30.375,30.49,0.0
"2019-07-03T00:56:14.270",30.375,30.49,0.0
"2019-07-03T00:56:14.290",30.375,30.49,0.0
"2019-07-03T00:56:14.310",30.375,30.49,0.0
"2019-07-03T00:56:14.331",30.375,30.49,0.0
"2019-07-03T00:56:14.351",30.375,30.49,0.0
"2019-07-03T00:56:14.372",30.375,30.49,0.0
"2019-07-03T00:56:14.393",30.375,30.49,0.0
"2019-07-03T00:56:14.414",30.375,30.49,0.0
"2019-07-03T00:56:14.435",30.375,30.49,0.0
"2019-07-03T00:56:14.455",30.375,30.49,0.0
"2019-07-03T00:56:14.476",30.375,30.49,0.0
"2019-07-03T00:56:14.497",30.375,30.49,0.0
"2019-07-03T00:56:14.518",30.375,30.49,0.0
"2019-07-03T00:56:14.539",30.375,30.49,0.0
"2019-07-03T00:56:14.560",30.375,30.49,0.0
"2019-07-03T00:56:14.581",30.375,30.49,0.0
"2019-07-03T00:56:14.601",30.375,30.49,0.0
"2019-07-03T00:56:14.623",30.375,30.49,0.0
"2019-07-03T00:56:14.643",30.375,30.49,0.0
"2019-07-03T00:56:14.664",30.375,30.49,0.0
"2019-07-03T00:56:14.685",30.375,30.49,0.0
"2019-07-03T00:56:14.706",30.375,30.49,0.0
"2019-07-03T00:56:14.727",30.375,30.49,0.0
"2019-07-03T00:56:14.748",30.375,30.49,0.0
"2019-07-03T00:56:14.769",30.375,30.49,0.0
"2019-07-03T00:56:14.790",30.375,30.49,0.0
"2019-07-03T00:56:14.810",30.375,30.49,0.0
"2019-07-03T00:56:14.831",30.375,30.49,0.0
"2019-07-03T00:56:14.852",30.375,30.5,0.0
"2019-07-03T00:56:14.873",30.375,30.5,0.0
"2019-07-03T00:56:14.894",30.375,30.5,0.0
"2019-07-03T00:56:14.915",30.375,30.5,0.0
"2019-07-03T00:56:14.936",30.375,30.5,0.0
"2019-07-03T00:56:14.957",30.375,30.5,0.0
"2019-07-03T00:56:14.977",30.375,30.5,0.0
"2019-07-03T00:56:14.999",30.375,30.5,0.0
"2019-07-03T00:56:15.019",30.375,30.5,0.0
"2019-07-03T00:56:15.040",30.375,30.5,0.0
"2019-07-03T00:56:15.061",30.375,30.5,0.0
"2019-07-03T00:56:15.082",30.375,30.5,0.0
"2019-07-03T00:56:15.103",30.375,30.5,0.0
"2019-07-03T00:56:15.124",30.375,30.5,0.0
"2019-07-03T00:56:15.145",30.375,30.5,0.0
"2019-07-03T00:56:15.166",30.375,30.5,0.0
"2019-07-03T00:56:15.187",30.375,30.5,0.0
"2019-07-03T00:56:15.208",30.375,30.5,0.0
"2019-07-03T00:56:15.228",30.375,30.5,0.0
"2019-07-03T00:56:15.250",30.375,30.5,0.0
"2019-07-03T00:56:15.270",30.375,30.5,0.0
"2019-07-03T00:56:15.291",30.375,30.5,0.0
"2019-07-03T00:56:15.312",30.375,30.5,0.0
"2019-07-03T00:56:15.333",30.375,30.5,0.0
"2019-07-03T00:56:15.354",30.375,30.5,0.0
"2019-07-03T00:56:15.375",30.375,30.49,0.0
"2019-07-03T00:56:15.395",30.375,30.49,0.0
"2019-07-03T00:56:15.415",30.375,30.49,0.0
"2019-07-03T00:56:15.437",30.375,30.49,0.0
"2019-07-03T00:56:15.457",30.375,30.49,0.0
"2019-07-03T00:56:15.478",30.375,30.49,0.0
"2019-07-03T00:56:15.499",30.375,30.49,0.0
"2019-07-03T00:56:15.520",30.375,30.49,0.0
"2019-07-03T00:56:15.541",30.375,30.49,0.0
"2019-07-03T00:56:15.562",30.375,30.49,0.0
"2019-07-03T00:56:15.583",30.375,30.49,0.0
"2019-07-03T00:56:15.604",30.375,30.49,0.0
"2019-07-03T00:56:15.624",30.375,30.49,0.0
"2019-07-03T00:56:15.646",30.375,30.49,0.0
"2019-07-03T00:56:15.666",30.375,30.49,0.0
"2019-07-03T00:56:15.687",30.375,30.49,0.0
"2019-07-03T00:56:15.708",30.375,30.49,0.0
"2019-07-03T00:56:15.729",30.375,30.49,0.0
"2019-07-03T00:56:15.750",30.375,30.49,0.0
"2019-07-03T00:56:15.771",30.375,30.49,0.0
"2019-07-03T00:56:15.791",30.375,30.49,0.0
"2019-07-03T00:56:15.813",30.375,30.49,0.0
"2019-07-03T00:56:15.833",30.375,30.49,0.0
"2019-07-03T00:56:15.854",30.375,30.49,0.0
"2019-07-03T00:56:15.875",30.375,30.47,0.0
"2019-07-03T00:56:15.896",30.375,30.47,0.0
"2019-07-03T00:56:15.917",30.375,30.47,0.0
"2019-07-03T00:56:15.938",30.375,30.47,0.0
"2019-07-03T00:56:15.959",30.375,30.47,0.0
"2019-07-03T00:56:15.980",30.375,30.47,0.0
"2019-07-03T00:56:16",30.375,30.47,0.0
"2019-07-03T00:56:16.022",30.375,30.47,0.0
"2019-07-03T00:56:16.042",30.375,30.47,0.0
"2019-07-03T00:56:16.064",30.375,30.47,0.0
"2019-07-03T00:56:16.084",30.375,30.47,0.0
"2019-07-03T00:56:16.104",30.375,30.47,0.0
"2019-07-03T00:56:16.125",30.375,30.47,0.0
"2019-07-03T00:56:16.146",30.375,30.47,0.0
"2019-07-03T00:56:16.167",30.375,30.47,0.0
"2019-07-03T00:56:16.188",30.375,30.47,0.0
"2019-07-03T00:56:16.208",30.375,30.47,0.0
"2019-07-03T00:56:16.230",30.375,30.47,0.0
"2019-07-03T00:56:16.250",30.375,30.47,0.0
"2019-07-03T00:56:16.271",30.375,30.47,0.0
"2019-07-03T00:56:16.292",30.375,30.47,0.0
"2019-07-03T00:56:16.313",30.375,30.47,0.0
"2019-07-03T00:56:16.334",30.375,30.47,0.0
"2019-07-03T00:56:16.355",30.375,30.47,0.0
"2019-07-03T00:56:16.376",30.375,30.45,0.0
"2019-07-03T00:56:16.397",30.375,30.45,0.0
"2019-07-03T00:56:16.417",30.375,30.45,0.0
"2019-07-03T00:56:16.439",30.375,30.45,0.0
"2019-07-03T00:56:16.459",30.375,30.45,0.0
"2019-07-03T00:56:16.480",30.375,30.45,0.0
"2019-07-03T00:56:16.501",30.375,30.45,0.0
"2019-07-03T00:56:16.522",30.375,30.45,0.0
"2019-07-03T00:56:16.543",30.375,30.45,0.0
"2019-07-03T00:56:16.564",30.375,30.45,0.0
"2019-07-03T00:56:16.585",30.375,30.45,0.0
"2019-07-03T00:56:16.606",30.375,30.45,0.0
"2019-07-03T00:56:16.626",30.375,30.45,0.0
"2019-07-03T00:56:16.648",30.375,30.45,0.0
"2019-07-03T00:56:16.668",30.375,30.45,0.0
"2019-07-03T00:56:16.689",30.375,30.45,0.0
"2019-07-03T00:56:16.710",30.375,30.45,0.0
"2019-07-03T00:56:16.731",30.375,30.45,0.0
"2019-07-03T00:56:16.752",30.375,30.45,0.0
"2019-07-03T00:56:16.773",30.375,30.45,0.0
"2019-07-03T00:56:16.793",30.375,30.45,0.0
"2019-07-03T00:56:16.815",30.375,30.45,0.0
"2019-07-03T00:56:16.835",30.375,30.45,0.0
"2019-07-03T00:56:16.857",30.375,30.45,0.0
"2019-07-03T00:56:16.877",30.375,30.45,0.0
"2019-07-03T00:56:16.898",30.375,30.45,0.0
"2019-07-03T00:56:16.919",30.375,30.45,0.0
"2019-07-03T00:56:16.940",30.375,30.45,0.0
"2019-07-03T00:56:16.961",30.375,30.45,0.0
"2019-07-03T00:56:16.982",30.375,30.45,0.0
"2019-07-03T00:56:17.003",30.375,30.45,0.0
"2019-07-03T00:56:17.024",30.375,30.45,0.0
"2019-07-03T00:56:17.044",30.375,30.45,0.0
"2019-07-03T00:56:17.065",30.375,30.45,0.0
"2019-07-03T00:56:17.086",30.375,30.45,0.0
"2019-07-03T00:56:17.107",30.375,30.45,0.0
"2019-07-03T00:56:17.127",30.375,30.45,0.0
"2019-07-03T00:56:17.147",30.375,30.45,0.0
"2019-07-03T00:56:17.168",30.375,30.45,0.0
"2019-07-03T00:56:17.188",30.375,30.45,0.0
"2019-07-03T00:56:17.208",30.375,30.45,0.0
"2019-07-03T00:56:17.230",30.375,30.45,0.0
"2019-07-03T00:56:17.251",30.375,30.45,0.0
"2019-07-03T00:56:17.272",30.375,30.45,0.0
"2019-07-03T00:56:17.292",30.375,30.45,0.0
"2019-07-03T00:56:17.312",30.375,30.45,0.0
"2019-07-03T00:56:17.333",30.375,30.45,0.0
"2019-07-03T00:56:17.353",30.375,30.45,0.0
"2019-07-03T00:56:17.374",30.375,30.44,0.0
"2019-07-03T00:56:17.394",30.375,30.44,0.0
"2019-07-03T00:56:17.414",30.375,30.44,0.0
"2019-07-03T00:56:17.435",30.375,30.44,0.0
"2019-07-03T00:56:17.455",30.375,30.44,0.0
"2019-07-03T00:56:17.476",30.375,30.44,0.0
"2019-07-03T00:56:17.497",30.375,30.44,0.0
"2019-07-03T00:56:17.518",30.375,30.44,0.0
"2019-07-03T00:56:17.540",30.375,30.44,0.0
"2019-07-03T00:56:17.561",30.375,30.44,0.0
"2019-07-03T00:56:17.582",30.375,30.44,0.0
"2019-07-03T00:56:17.602",30.375,30.44,0.0
"2019-07-03T00:56:17.624",30.375,30.44,0.0
"2019-07-03T00:56:17.644",30.375,30.44,0.0
"2019-07-03T00:56:17.665",30.375,30.44,0.0
"2019-07-03T00:56:17.686",30.375,30.44,0.0
"2019-07-03T00:56:17.707",30.375,30.44,0.0
"2019-07-03T00:56:17.727",30.375,30.44,0.0
"2019-07-03T00:56:17.749",30.375,30.44,0.0
"2019-07-03T00:56:17.769",30.375,30.44,0.0
"2019-07-03T00:56:17.790",30.375,30.44,0.0
"2019-07-03T00:56:17.811",30.375,30.44,0.0
"2019-07-03T00:56:17.832",30.375,30.44,0.0
"2019-07-03T00:56:17.853",30.375,30.44,0.0
"2019-07-03T00:56:17.874",30.375,30.44,0.0
"2019-07-03T00:56:17.895",30.375,30.44,0.0
"2019-07-03T00:56:17.916",30.375,30.44,0.0
"2019-07-03T00:56:17.936",30.375,30.44,0.0
"2019-07-03T00:56:17.958",30.375,30.44,0.0
"2019-07-03T00:56:17.978",30.375,30.44,0.0
"2019-07-03T00:56:17.999",30.375,30.44,0.0
"2019-07-03T00:56:18.020",30.375,30.44,0.0
"2019-07-03T00:56:18.041",30.375,30.44,0.0
"2019-07-03T00:56:18.062",30.375,30.44,0.0
"2019-07-03T00:56:18.083",30.375,30.44,0.0
"2019-07-03T00:56:18.103",30.375,30.44,0.0
"2019-07-03T00:56:18.124",30.375,30.44,0.0
"2019-07-03T00:56:18.145",30.375,30.44,0.0
"2019-07-03T00:56:18.167",30.375,30.44,0.0
"2019-07-03T00:56:18.187",30.375,30.44,0.0
"2019-07-03T00:56:18.207",30.375,30.44,0.0
