"StartTime","EndTime"
"2019-07-03T18:30:34.546","2019-07-03T18:30:54.419"
"2019-07-03T18:31:32.092","2019-07-03T18:31:51.967"
"2019-07-03T18:32:33.025","2019-07-03T18:32:52.788"
"2019-07-03T18:33:45.318","2019-07-03T18:34:05.085"
"2019-07-03T18:34:43.191","2019-07-03T18:35:03.068"
"2019-07-03T18:35:43.801","2019-07-03T18:36:03.672"
"2019-07-03T18:36:44.405","2019-07-03T18:37:04.169"
"2019-07-03T18:37:45.338","2019-07-03T18:38:05.103"
"2019-07-03T18:38:46.275","2019-07-03T18:39:06.369"
"2019-07-03T18:39:47.428","2019-07-03T18:40:07.191"
"2019-07-03T18:40:48.578","2019-07-03T18:41:08.451"
"2019-07-03T18:41:49.844","2019-07-03T18:42:09.603"
"2019-07-03T18:42:50.448","2019-07-03T18:43:10.211"
"2019-07-03T18:43:51.663","2019-07-03T18:44:11.362"
"2019-07-03T18:44:52.202","2019-07-03T18:45:11.972"
"2019-07-03T18:45:52.812","2019-07-03T18:46:12.574"
"2019-07-03T18:46:53.742","2019-07-03T18:47:13.509"
"2019-07-03T18:47:54.353","2019-07-03T18:48:14.114"
"2019-07-03T18:48:55.176","2019-07-03T18:49:15.049"
"2019-07-03T18:49:55.786","2019-07-03T18:50:15.659"
"2019-07-03T18:51:00.909","2019-07-03T18:51:20.741"
"2019-07-03T18:51:58.851","2019-07-03T18:52:18.617"
"2019-07-03T18:53:00.004","2019-07-03T18:53:19.773"
"2019-07-03T18:54:14.154","2019-07-03T18:54:33.917"
"2019-07-03T18:55:12.031","2019-07-03T18:55:31.797"
"2019-07-03T18:56:12.635","2019-07-03T18:56:32.402"
"2019-07-03T18:57:13.786","2019-07-03T18:57:33.552"
"2019-07-03T18:58:33.937","2019-07-03T18:58:53.702"
"2019-07-03T18:59:31.815","2019-07-03T18:59:51.583"
"2019-07-03T19:00:32.425","2019-07-03T19:00:52.186"
"2019-07-03T19:01:33.032","2019-07-03T19:01:52.798"
"2019-07-03T19:02:33.855","2019-07-03T19:02:53.727"
"2019-07-03T19:03:34.464","2019-07-03T19:03:54.334"
"2019-07-03T19:04:35.723","2019-07-03T19:04:55.487"
"2019-07-03T19:05:36.877","2019-07-03T19:05:56.641"
"2019-07-03T19:06:37.484","2019-07-03T19:06:57.243"
"2019-07-03T19:07:38.636","2019-07-03T19:07:58.510"
"2019-07-03T19:08:39.023","2019-07-03T19:08:58.786"
"2019-07-03T19:09:39.843","2019-07-03T19:09:59.720"
"2019-07-03T19:10:40.453","2019-07-03T19:11:00.329"
"2019-07-03T19:11:45.420","2019-07-03T19:12:05.086"
"2019-07-03T19:12:43.196","2019-07-03T19:13:03.006"
"2019-07-03T19:13:43.737","2019-07-03T19:14:03.610"
"2019-07-03T19:14:56.356","2019-07-03T19:15:16.121"
"2019-07-03T19:16:34.526","2019-07-03T19:16:54.290"
"2019-07-03T19:17:32.076","2019-07-03T19:17:51.844"
"2019-07-03T19:18:33.011","2019-07-03T19:18:52.778"
"2019-07-03T19:19:33.287","2019-07-03T19:19:53.383"
"2019-07-03T19:20:34.223","2019-07-03T19:20:53.987"
"2019-07-03T19:21:35.704","2019-07-03T19:21:55.467"
"2019-07-03T19:22:36.854","2019-07-03T19:22:56.620"
"2019-07-03T19:23:38.116","2019-07-03T19:23:57.882"
"2019-07-03T19:24:39.599","2019-07-03T19:24:59.361"
"2019-07-03T19:25:40.204","2019-07-03T19:25:59.971"
"2019-07-03T19:26:40.811","2019-07-03T19:27:00.605"
"2019-07-03T19:27:41.966","2019-07-03T19:28:01.728"
"2019-07-03T19:28:42.567","2019-07-03T19:29:02.335"
"2019-07-03T19:29:43.721","2019-07-03T19:30:03.597"
"2019-07-03T19:30:44.326","2019-07-03T19:31:04.203"
"2019-07-03T19:31:44.931","2019-07-03T19:32:04.806"
"2019-07-03T19:32:49.560","2019-07-03T19:33:09.237"
"2019-07-03T19:33:47.350","2019-07-03T19:34:07.113"
"2019-07-03T19:34:47.952","2019-07-03T19:35:07.719"
"2019-07-03T19:36:03.302","2019-07-03T19:36:23.066"
"2019-07-03T19:37:01.176","2019-07-03T19:37:20.945"
"2019-07-03T19:38:01.789","2019-07-03T19:38:21.551"
"2019-07-03T19:39:02.938","2019-07-03T19:39:22.701"
"2019-07-03T19:40:04.199","2019-07-03T19:40:23.967"
"2019-07-03T19:41:05.352","2019-07-03T19:41:25.115"
"2019-07-03T19:42:06.285","2019-07-03T19:42:26.052"
"2019-07-03T19:43:06.894","2019-07-03T19:43:26.658"
"2019-07-03T19:44:07.717","2019-07-03T19:44:27.591"
"2019-07-03T19:45:08.324","2019-07-03T19:45:28.091"
"2019-07-03T19:46:09.586","2019-07-03T19:46:29.349"
"2019-07-03T19:47:10.189","2019-07-03T19:47:29.954"
"2019-07-03T19:48:11.017","2019-07-03T19:48:30.785"
"2019-07-03T19:49:11.620","2019-07-03T19:49:31.388"
"2019-07-03T19:50:31.776","2019-07-03T19:50:51.539"
"2019-07-03T19:51:29.651","2019-07-03T19:51:49.421"
"2019-07-03T19:52:30.259","2019-07-03T19:52:50.027"
"2019-07-03T19:53:35.382","2019-07-03T19:53:55.106"
"2019-07-03T19:54:33.221","2019-07-03T19:54:52.982"
"2019-07-03T19:55:33.827","2019-07-03T19:55:53.591"
"2019-07-03T19:56:51.248","2019-07-03T19:57:11.016"
"2019-07-03T19:57:48.799","2019-07-03T19:58:08.670"
"2019-07-03T19:58:50.606","2019-07-03T19:59:10.367"
"2019-07-03T20:00:02.894","2019-07-03T20:00:22.772"
"2019-07-03T20:01:12.235","2019-07-03T20:01:32.004"
"2019-07-03T20:02:21.801","2019-07-03T20:02:41.563"
"2019-07-03T20:03:19.459","2019-07-03T20:03:39.223"
"2019-07-03T20:04:20.282","2019-07-03T20:04:40.154"
"2019-07-03T20:05:20.886","2019-07-03T20:05:40.761"
"2019-07-03T20:06:21.493","2019-07-03T20:06:41.261"
"2019-07-03T20:07:22.100","2019-07-03T20:07:41.865"
"2019-07-03T20:08:22.708","2019-07-03T20:08:42.476"
"2019-07-03T20:09:23.638","2019-07-03T20:09:43.405"
"2019-07-03T20:10:23.920","2019-07-03T20:10:43.688"
"2019-07-03T20:11:24.854","2019-07-03T20:11:44.616"
"2019-07-03T20:12:25.350","2019-07-03T20:12:45.226"
"2019-07-03T20:13:25.956","2019-07-03T20:13:45.832"
"2019-07-03T20:14:30.496","2019-07-03T20:14:50.263"
"2019-07-03T20:15:28.369","2019-07-03T20:15:48.246"
"2019-07-03T20:16:29.635","2019-07-03T20:16:49.399"
"2019-07-03T20:17:46.401","2019-07-03T20:18:06.165"
"2019-07-03T20:18:44.276","2019-07-03T20:19:04.041"
"2019-07-03T20:19:44.887","2019-07-03T20:20:04.650"
"2019-07-03T20:20:45.520","2019-07-03T20:21:05.255"
"2019-07-03T20:21:46.099","2019-07-03T20:22:05.862"
"2019-07-03T20:22:47.250","2019-07-03T20:23:07.122"
"2019-07-03T20:23:47.856","2019-07-03T20:24:07.729"
"2019-07-03T20:24:48.464","2019-07-03T20:25:08.339"
"2019-07-03T20:25:49.397","2019-07-03T20:26:09.160"
"2019-07-03T20:26:50.332","2019-07-03T20:27:10.095"
"2019-07-03T20:28:51.763","2019-07-03T20:29:11.526"
"2019-07-03T20:30:11.262","2019-07-03T20:30:31.135"
"2019-07-03T20:31:27.154","2019-07-03T20:31:47.028"
"2019-07-03T20:32:25.028","2019-07-03T20:32:44.905"
"2019-07-03T20:33:23.014","2019-07-03T20:33:42.781"
"2019-07-03T20:34:20.892","2019-07-03T20:34:40.656"
"2019-07-03T20:35:18.440","2019-07-03T20:35:38.313"
"2019-07-03T20:36:16.428","2019-07-03T20:36:36.195"
"2019-07-03T20:37:14.300","2019-07-03T20:37:34.066"
"2019-07-03T20:40:14.234","2019-07-03T20:40:34.108"
"2019-07-03T20:41:12.115","2019-07-03T20:41:31.985"
"2019-07-03T20:42:13.043","2019-07-03T20:42:32.810"
"2019-07-03T20:43:14.306","2019-07-03T20:43:34.075"
"2019-07-03T20:44:34.353","2019-07-03T20:44:54.114"
"2019-07-03T20:45:32.224","2019-07-03T20:45:52.104"
"2019-07-03T20:46:32.882","2019-07-03T20:46:52.708"
"2019-07-03T20:47:33.769","2019-07-03T20:47:53.530"
"2019-07-03T20:48:34.374","2019-07-03T20:48:54.136"
"2019-07-03T20:49:34.978","2019-07-03T20:49:54.745"
"2019-07-03T20:50:35.586","2019-07-03T20:50:55.351"
"2019-07-03T20:51:36.408","2019-07-03T20:51:56.284"
"2019-07-03T20:52:37.345","2019-07-03T20:52:57.108"
"2019-07-03T20:53:41.922","2019-07-03T20:54:01.324"
"2019-07-03T20:54:39.760","2019-07-03T20:54:59.524"
"2019-07-03T20:55:40.366","2019-07-03T20:56:00.131"
"2019-07-03T20:56:40.971","2019-07-03T20:57:00.737"
"2019-07-03T20:57:41.797","2019-07-03T20:58:01.668"
"2019-07-03T20:59:06.493","2019-07-03T20:59:26.256"
"2019-07-03T21:00:27.407","2019-07-03T21:00:47.284"
"2019-07-03T21:01:39.150","2019-07-03T21:01:58.919"
"2019-07-03T21:02:37.026","2019-07-03T21:02:56.796"
"2019-07-03T21:03:37.638","2019-07-03T21:03:57.402"
"2019-07-03T21:04:38.568","2019-07-03T21:04:58.334"
"2019-07-03T21:05:39.177","2019-07-03T21:05:58.941"
"2019-07-03T21:06:40.326","2019-07-03T21:07:00.093"
"2019-07-03T21:07:54.693","2019-07-03T21:08:14.566"
"2019-07-03T21:08:52.680","2019-07-03T21:09:12.445"
"2019-07-03T21:10:07.048","2019-07-03T21:10:26.810"
"2019-07-03T21:11:04.921","2019-07-03T21:11:24.686"
"2019-07-03T21:12:05.526","2019-07-03T21:12:25.291"
"2019-07-03T21:13:06.463","2019-07-03T21:13:26.230"
"2019-07-03T21:14:20.829","2019-07-03T21:14:40.589"
"2019-07-03T21:56:17.469","2019-07-03T22:09:23.711"
"2019-07-03T22:17:45.049","2019-07-03T22:18:04.815"
"2019-07-03T22:21:55.775","2019-07-03T22:22:15.652"
"2019-07-03T22:23:36.348","2019-07-03T22:23:56.118"
"2019-07-03T22:25:13.870","2019-07-03T22:25:33.963"
"2019-07-03T22:26:29.761","2019-07-03T22:26:49.527"
"2019-07-03T22:27:27.635","2019-07-03T22:27:47.403"
"2019-07-03T22:28:28.792","2019-07-03T22:28:48.665"
"2019-07-03T22:29:30.601","2019-07-03T22:29:50.473"
"2019-07-03T22:30:31.535","2019-07-03T22:30:51.078"
"2019-07-03T22:31:32.135","2019-07-03T22:31:51.904"
"2019-07-03T22:32:32.744","2019-07-03T22:32:52.513"
"2019-07-03T22:33:33.566","2019-07-03T22:33:53.442"
"2019-07-03T22:34:34.502","2019-07-03T22:34:54.270"
"2019-07-03T22:35:35.108","2019-07-03T22:35:54.873"
"2019-07-03T22:36:36.260","2019-07-03T22:36:56.134"
"2019-07-03T22:37:37.193","2019-07-03T22:37:56.962"
"2019-07-03T22:38:38.145","2019-07-03T22:38:57.896"
"2019-07-03T22:39:38.737","2019-07-03T22:39:58.499"
"2019-07-03T22:40:58.783","2019-07-03T22:41:18.658"
"2019-07-03T22:41:56.661","2019-07-03T22:42:16.533"
"2019-07-03T22:43:06.873","2019-07-03T22:43:26.746"
"2019-07-03T22:44:04.531","2019-07-03T22:44:24.298"
"2019-07-03T22:45:05.683","2019-07-03T22:45:25.556"
"2019-07-03T22:46:06.287","2019-07-03T22:46:26.054"
"2019-07-03T22:47:25.239","2019-07-03T22:47:45.009"
"2019-07-03T22:48:23.118","2019-07-03T22:48:42.883"
"2019-07-03T22:49:23.722","2019-07-03T22:49:43.489"
"2019-07-03T22:50:25.204","2019-07-03T22:50:44.972"
"2019-07-03T22:51:25.813","2019-07-03T22:51:45.577"
"2019-07-03T22:52:26.964","2019-07-03T22:52:46.837"
"2019-07-03T22:53:27.896","2019-07-03T22:53:47.662"
"2019-07-03T22:54:28.501","2019-07-03T22:54:48.271"
"2019-07-03T22:55:29.436","2019-07-03T22:55:49.203"
"2019-07-03T22:56:29.938","2019-07-03T22:56:49.809"
"2019-07-03T22:57:30.539","2019-07-03T22:57:50.419"
"2019-07-03T22:58:31.476","2019-07-03T22:58:51.240"
"2019-07-03T22:59:32.079","2019-07-03T22:59:51.846"
"2019-07-03T23:00:32.686","2019-07-03T23:00:52.456"
"2019-07-03T23:01:33.624","2019-07-03T23:01:53.387"
"2019-07-03T23:02:34.228","2019-07-03T23:02:53.997"
"2019-07-03T23:03:40.510","2019-07-03T23:04:00.276"
"2019-07-03T23:04:38.393","2019-07-03T23:04:58.152"
"2019-07-03T23:05:39.323","2019-07-03T23:05:59.091"
"2019-07-03T23:06:39.818","2019-07-03T23:06:59.694"
"2019-07-03T23:07:57.024","2019-07-03T23:08:16.791"
"2019-07-03T23:08:54.901","2019-07-03T23:09:14.666"
"2019-07-03T23:09:55.726","2019-07-03T23:10:15.604"
"2019-07-03T23:10:56.331","2019-07-03T23:11:16.206"
"2019-07-03T23:12:18.886","2019-07-03T23:12:38.651"
"2019-07-03T23:13:35.659","2019-07-03T23:13:55.422"
"2019-07-03T23:14:33.531","2019-07-03T23:14:53.410"
"2019-07-03T23:15:34.469","2019-07-03T23:15:54.232"
"2019-07-03T23:16:35.077","2019-07-03T23:16:54.841"
"2019-07-03T23:17:35.682","2019-07-03T23:17:55.447"
"2019-07-03T23:18:36.507","2019-07-03T23:18:56.377"
"2019-07-03T23:19:37.110","2019-07-03T23:19:56.988"
"2019-07-03T23:20:38.046","2019-07-03T23:20:57.810"
"2019-07-03T23:21:38.654","2019-07-03T23:21:58.417"
"2019-07-03T23:22:39.807","2019-07-03T23:22:59.678"
"2019-07-03T23:23:41.069","2019-07-03T23:24:00.828"
"2019-07-03T23:24:41.998","2019-07-03T23:25:01.767"
"2019-07-03T23:25:42.827","2019-07-03T23:26:02.696"
"2019-07-03T23:26:43.756","2019-07-03T23:27:03.526"
"2019-07-03T23:27:44.363","2019-07-03T23:28:04.130"
"2019-07-03T23:29:01.131","2019-07-03T23:29:21.007"
"2019-07-03T23:29:59.009","2019-07-03T23:30:18.881"
"2019-07-03T23:30:59.618","2019-07-03T23:31:19.490"
"2019-07-03T23:32:14.634","2019-07-03T23:32:34.404"
"2019-07-03T23:33:31.733","2019-07-03T23:33:51.500"
"2019-07-03T23:34:33.542","2019-07-03T23:34:53.412"
"2019-07-03T23:35:31.091","2019-07-03T23:35:50.963"
"2019-07-03T23:36:32.021","2019-07-03T23:36:51.787"
"2019-07-03T23:37:32.957","2019-07-03T23:37:52.722"
"2019-07-03T23:38:33.622","2019-07-03T23:38:53.328"
"2019-07-03T23:39:48.254","2019-07-03T23:40:08.021"
"2019-07-03T23:40:46.132","2019-07-03T23:41:05.900"
"2019-07-03T23:41:46.739","2019-07-03T23:42:06.504"
"2019-07-03T23:42:47.673","2019-07-03T23:43:07.438"
"2019-07-03T23:43:48.496","2019-07-03T23:44:08.263"
"2019-07-03T23:44:49.105","2019-07-03T23:45:08.982"
"2019-07-03T23:45:50.584","2019-07-03T23:46:10.456"
"2019-07-03T23:46:51.850","2019-07-03T23:47:11.609"
"2019-07-03T23:47:52.782","2019-07-03T23:48:12.542"
"2019-07-03T23:48:53.930","2019-07-03T23:49:13.696"
"2019-07-03T23:59:56.889","2019-07-04T00:00:16.656"
"2019-07-04T00:00:54.763","2019-07-04T00:01:14.638"
"2019-07-04T00:01:56.025","2019-07-04T00:02:15.792"
"2019-07-04T00:02:56.309","2019-07-04T00:03:16.071"
"2019-07-04T00:12:58.985","2019-07-04T00:13:18.531"
"2019-07-04T00:13:56.643","2019-07-04T00:14:16.408"
"2019-07-04T00:14:56.951","2019-07-04T00:15:16.684"
"2019-07-04T00:15:57.750","2019-07-04T00:16:17.621"
"2019-07-04T00:16:59.008","2019-07-04T00:17:18.771"
"2019-07-04T00:17:59.613","2019-07-04T00:18:19.378"
"2019-07-04T00:19:00.219","2019-07-04T00:19:19.985"
"2019-07-04T00:20:01.049","2019-07-04T00:20:20.923"
"2019-07-04T00:21:01.652","2019-07-04T00:21:21.525"
"2019-07-04T00:22:02.259","2019-07-04T00:22:22.022"
"2019-07-04T00:23:03.191","2019-07-04T00:23:22.956"
"2019-07-04T00:24:03.799","2019-07-04T00:24:23.562"
"2019-07-04T00:25:04.403","2019-07-04T00:25:24.173"
"2019-07-04T00:26:05.227","2019-07-04T00:26:25.104"
"2019-07-04T00:27:05.837","2019-07-04T00:27:25.711"
"2019-07-04T00:30:19.338","2019-07-04T00:30:39.212"
"2019-07-04T00:31:16.996","2019-07-04T00:31:36.763"
"2019-07-04T00:32:17.825","2019-07-04T00:32:37.696"
"2019-07-04T00:33:18.428","2019-07-04T00:33:38.306"
"2019-07-04T00:34:19.363","2019-07-04T00:34:39.127"
"2019-07-04T00:35:23.614","2019-07-04T00:35:43.336"
"2019-07-04T00:36:21.452","2019-07-04T00:36:41.217"
"2019-07-04T00:37:22.053","2019-07-04T00:37:41.821"
"2019-07-04T00:38:22.988","2019-07-04T00:38:42.757"
"2019-07-04T00:39:23.271","2019-07-04T00:39:43.036"
"2019-07-04T00:40:24.422","2019-07-04T00:40:44.310"
"2019-07-04T00:41:47.523","2019-07-04T00:42:07.396"
"2019-07-04T00:43:00.140","2019-07-04T00:43:19.904"
"2019-07-04T00:43:58.017","2019-07-04T00:44:17.892"
