2018-12-07 16:27:14,127 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:27:14,778 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:27:14,778 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View Rank on port Ranked Data
2018-12-07 16:27:14,814 : DEBUG : AWT-EventQueue-0 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:27:14,815 : DEBUG : AWT-EventQueue-0 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:27:34,684 : DEBUG : main : Node : Rank : 8:3 : reset
2018-12-07 16:27:34,684 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:27:34,684 : DEBUG : main : WorkflowDataRepository : Rank : 8:3 : Removing handler b20c32a8-41fb-4046-bb00-8a8d7a6b9986 (Rank 8:3: <no directory>) - 2 remaining
2018-12-07 16:27:34,684 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: IDLE
2018-12-07 16:27:34,684 : DEBUG : main : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:27:34,684 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: CONFIGURED
2018-12-07 16:27:34,684 : DEBUG : main : NodeContainer : Rank : 8:3 : Unpivot 8 has new state: CONFIGURED
2018-12-07 16:27:35,004 : DEBUG : main : Node : Rank : 8:3 : reset
2018-12-07 16:27:35,004 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:27:35,004 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: IDLE
2018-12-07 16:27:35,005 : DEBUG : main : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:27:35,005 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: CONFIGURED
2018-12-07 16:27:36,171 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:27:36,171 : DEBUG : main : NodeContainer :  :  : Rank 8:3 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:27:36,171 : DEBUG : main : NodeContainer :  :  : Rank 8:3 has new state: CONFIGURED_QUEUED
2018-12-07 16:27:36,171 : DEBUG : main : NodeContainer :  :  : Unpivot 8 has new state: EXECUTING
2018-12-07 16:27:36,171 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:27:36,171 : DEBUG : KNIME-Worker-115 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforePreExecution
2018-12-07 16:27:36,172 : DEBUG : KNIME-Worker-115 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: PREEXECUTE
2018-12-07 16:27:36,172 : DEBUG : KNIME-Worker-115 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforeExecution
2018-12-07 16:27:36,172 : DEBUG : KNIME-Worker-115 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: EXECUTING
2018-12-07 16:27:36,172 : DEBUG : KNIME-Worker-115 : WorkflowDataRepository : Rank : 8:3 : Adding handler 7e065118-6ac7-42aa-9110-3df8e251e0ed (Rank 8:3: <no directory>) - 3 in total
2018-12-07 16:27:36,172 : DEBUG : KNIME-Worker-115 : LocalNodeExecutionJob : Rank : 8:3 : Rank 8:3 Start execute
2018-12-07 16:27:36,172 : DEBUG : KNIME-Worker-115 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:27:36,172 : DEBUG : KNIME-Worker-115 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:27:36,173 : INFO  : KNIME-Worker-115 : LocalNodeExecutionJob : Rank : 8:3 : Rank 8:3 End execute (0 secs)
2018-12-07 16:27:36,173 : DEBUG : KNIME-Worker-115 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforePostExecution
2018-12-07 16:27:36,173 : DEBUG : KNIME-Worker-115 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: POSTEXECUTE
2018-12-07 16:27:36,173 : DEBUG : KNIME-Worker-115 : WorkflowManager : Rank : 8:3 : Rank 8:3 doAfterExecute - success
2018-12-07 16:27:36,173 : DEBUG : KNIME-Worker-115 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: EXECUTED
2018-12-07 16:27:36,173 : DEBUG : KNIME-Worker-115 : NodeContainer : Rank : 8:3 : Unpivot 8 has new state: EXECUTED
2018-12-07 16:27:36,174 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:27:36,811 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:27:36,811 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View Rank on port Ranked Data
2018-12-07 16:27:36,839 : DEBUG : AWT-EventQueue-0 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:27:36,840 : DEBUG : AWT-EventQueue-0 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:27:56,787 : DEBUG : main : Node : Rank : 8:3 : reset
2018-12-07 16:27:56,787 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:27:56,787 : DEBUG : main : WorkflowDataRepository : Rank : 8:3 : Removing handler 7e065118-6ac7-42aa-9110-3df8e251e0ed (Rank 8:3: <no directory>) - 2 remaining
2018-12-07 16:27:56,787 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: IDLE
2018-12-07 16:27:56,787 : DEBUG : main : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:27:56,787 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: CONFIGURED
2018-12-07 16:27:56,787 : DEBUG : main : NodeContainer : Rank : 8:3 : Unpivot 8 has new state: CONFIGURED
2018-12-07 16:27:57,188 : DEBUG : main : Node : Rank : 8:3 : reset
2018-12-07 16:27:57,188 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:27:57,188 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: IDLE
2018-12-07 16:27:57,188 : DEBUG : main : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:27:57,188 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: CONFIGURED
2018-12-07 16:27:58,754 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:27:58,754 : DEBUG : main : NodeContainer :  :  : Rank 8:3 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:27:58,754 : DEBUG : main : NodeContainer :  :  : Rank 8:3 has new state: CONFIGURED_QUEUED
2018-12-07 16:27:58,755 : DEBUG : main : NodeContainer :  :  : Unpivot 8 has new state: EXECUTING
2018-12-07 16:27:58,755 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:27:58,755 : DEBUG : KNIME-Worker-116 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforePreExecution
2018-12-07 16:27:58,755 : DEBUG : KNIME-Worker-116 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: PREEXECUTE
2018-12-07 16:27:58,755 : DEBUG : KNIME-Worker-116 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforeExecution
2018-12-07 16:27:58,755 : DEBUG : KNIME-Worker-116 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: EXECUTING
2018-12-07 16:27:58,755 : DEBUG : KNIME-Worker-116 : WorkflowDataRepository : Rank : 8:3 : Adding handler 5a7e494d-d72f-45ac-b5ed-5fee86c16a5b (Rank 8:3: <no directory>) - 3 in total
2018-12-07 16:27:58,755 : DEBUG : KNIME-Worker-116 : LocalNodeExecutionJob : Rank : 8:3 : Rank 8:3 Start execute
2018-12-07 16:27:58,755 : DEBUG : KNIME-Worker-116 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:27:58,756 : DEBUG : KNIME-Worker-116 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:27:58,757 : INFO  : KNIME-Worker-116 : LocalNodeExecutionJob : Rank : 8:3 : Rank 8:3 End execute (0 secs)
2018-12-07 16:27:58,757 : DEBUG : KNIME-Worker-116 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforePostExecution
2018-12-07 16:27:58,757 : DEBUG : KNIME-Worker-116 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: POSTEXECUTE
2018-12-07 16:27:58,757 : DEBUG : KNIME-Worker-116 : WorkflowManager : Rank : 8:3 : Rank 8:3 doAfterExecute - success
2018-12-07 16:27:58,757 : DEBUG : KNIME-Worker-116 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: EXECUTED
2018-12-07 16:27:58,757 : DEBUG : KNIME-Worker-116 : NodeContainer : Rank : 8:3 : Unpivot 8 has new state: EXECUTED
2018-12-07 16:27:58,757 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:27:59,490 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:27:59,491 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View Rank on port Ranked Data
2018-12-07 16:27:59,520 : DEBUG : AWT-EventQueue-0 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:27:59,521 : DEBUG : AWT-EventQueue-0 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:28:10,459 : DEBUG : main : Node : Rank : 8:3 : reset
2018-12-07 16:28:10,459 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:28:10,460 : DEBUG : main : WorkflowDataRepository : Rank : 8:3 : Removing handler 5a7e494d-d72f-45ac-b5ed-5fee86c16a5b (Rank 8:3: <no directory>) - 2 remaining
2018-12-07 16:28:10,460 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: IDLE
2018-12-07 16:28:10,460 : DEBUG : main : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:28:10,460 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: CONFIGURED
2018-12-07 16:28:10,460 : DEBUG : main : NodeContainer : Rank : 8:3 : Unpivot 8 has new state: CONFIGURED
2018-12-07 16:28:10,877 : DEBUG : main : Node : Rank : 8:3 : reset
2018-12-07 16:28:10,877 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:28:10,877 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: IDLE
2018-12-07 16:28:10,877 : DEBUG : main : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:28:10,877 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: CONFIGURED
2018-12-07 16:28:12,378 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:28:12,378 : DEBUG : main : NodeContainer :  :  : Rank 8:3 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:28:12,378 : DEBUG : main : NodeContainer :  :  : Rank 8:3 has new state: CONFIGURED_QUEUED
2018-12-07 16:28:12,378 : DEBUG : main : NodeContainer :  :  : Unpivot 8 has new state: EXECUTING
2018-12-07 16:28:12,378 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:28:12,378 : DEBUG : KNIME-Worker-117 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforePreExecution
2018-12-07 16:28:12,378 : DEBUG : KNIME-Worker-117 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: PREEXECUTE
2018-12-07 16:28:12,378 : DEBUG : KNIME-Worker-117 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforeExecution
2018-12-07 16:28:12,378 : DEBUG : KNIME-Worker-117 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: EXECUTING
2018-12-07 16:28:12,378 : DEBUG : KNIME-Worker-117 : WorkflowDataRepository : Rank : 8:3 : Adding handler 2640c130-5dd9-46b2-a1ed-ffa89347556f (Rank 8:3: <no directory>) - 3 in total
2018-12-07 16:28:12,378 : DEBUG : KNIME-Worker-117 : LocalNodeExecutionJob : Rank : 8:3 : Rank 8:3 Start execute
2018-12-07 16:28:12,379 : DEBUG : KNIME-Worker-117 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:28:12,379 : DEBUG : KNIME-Worker-117 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:28:12,380 : INFO  : KNIME-Worker-117 : LocalNodeExecutionJob : Rank : 8:3 : Rank 8:3 End execute (0 secs)
2018-12-07 16:28:12,380 : DEBUG : KNIME-Worker-117 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforePostExecution
2018-12-07 16:28:12,380 : DEBUG : KNIME-Worker-117 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: POSTEXECUTE
2018-12-07 16:28:12,380 : DEBUG : KNIME-Worker-117 : WorkflowManager : Rank : 8:3 : Rank 8:3 doAfterExecute - success
2018-12-07 16:28:12,380 : DEBUG : KNIME-Worker-117 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: EXECUTED
2018-12-07 16:28:12,380 : DEBUG : KNIME-Worker-117 : NodeContainer : Rank : 8:3 : Unpivot 8 has new state: EXECUTED
2018-12-07 16:28:12,380 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:28:13,410 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:28:13,411 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View Rank on port Ranked Data
2018-12-07 16:28:13,441 : DEBUG : AWT-EventQueue-0 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:28:13,441 : DEBUG : AWT-EventQueue-0 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:28:28,411 : DEBUG : main : Node : Rank : 8:3 : reset
2018-12-07 16:28:28,411 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:28:28,412 : DEBUG : main : WorkflowDataRepository : Rank : 8:3 : Removing handler 2640c130-5dd9-46b2-a1ed-ffa89347556f (Rank 8:3: <no directory>) - 2 remaining
2018-12-07 16:28:28,412 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: IDLE
2018-12-07 16:28:28,412 : DEBUG : main : Node : Rank : 8:3 : Configure succeeded. (Rank)
2018-12-07 16:28:28,412 : DEBUG : main : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: CONFIGURED
2018-12-07 16:28:28,412 : DEBUG : main : NodeContainer : Rank : 8:3 : Unpivot 8 has new state: CONFIGURED
2018-12-07 16:28:29,691 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:28:29,691 : DEBUG : main : NodeContainer :  :  : Rank 8:3 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:28:29,691 : DEBUG : main : NodeContainer :  :  : Rank 8:3 has new state: CONFIGURED_QUEUED
2018-12-07 16:28:29,691 : DEBUG : main : NodeContainer :  :  : Unpivot 8 has new state: EXECUTING
2018-12-07 16:28:29,691 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:28:29,691 : DEBUG : KNIME-Worker-118 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforePreExecution
2018-12-07 16:28:29,691 : DEBUG : KNIME-Worker-118 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: PREEXECUTE
2018-12-07 16:28:29,691 : DEBUG : KNIME-Worker-118 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforeExecution
2018-12-07 16:28:29,691 : DEBUG : KNIME-Worker-118 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: EXECUTING
2018-12-07 16:28:29,691 : DEBUG : KNIME-Worker-118 : WorkflowDataRepository : Rank : 8:3 : Adding handler a91682ce-274f-4d47-88c5-ed45c029bea0 (Rank 8:3: <no directory>) - 3 in total
2018-12-07 16:28:29,691 : DEBUG : KNIME-Worker-118 : LocalNodeExecutionJob : Rank : 8:3 : Rank 8:3 Start execute
2018-12-07 16:28:29,691 : DEBUG : KNIME-Worker-118 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:28:29,693 : DEBUG : KNIME-Worker-118 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:28:29,693 : INFO  : KNIME-Worker-118 : LocalNodeExecutionJob : Rank : 8:3 : Rank 8:3 End execute (0 secs)
2018-12-07 16:28:29,693 : DEBUG : KNIME-Worker-118 : WorkflowManager : Rank : 8:3 : Rank 8:3 doBeforePostExecution
2018-12-07 16:28:29,693 : DEBUG : KNIME-Worker-118 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: POSTEXECUTE
2018-12-07 16:28:29,693 : DEBUG : KNIME-Worker-118 : WorkflowManager : Rank : 8:3 : Rank 8:3 doAfterExecute - success
2018-12-07 16:28:29,693 : DEBUG : KNIME-Worker-118 : NodeContainer : Rank : 8:3 : Rank 8:3 has new state: EXECUTED
2018-12-07 16:28:29,693 : DEBUG : KNIME-Worker-118 : NodeContainer : Rank : 8:3 : Unpivot 8 has new state: EXECUTED
2018-12-07 16:28:29,693 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:28:30,611 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:28:30,611 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View Rank on port Ranked Data
2018-12-07 16:28:30,639 : DEBUG : AWT-EventQueue-0 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:28:30,639 : DEBUG : AWT-EventQueue-0 : Buffer : Rank : 8:3 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:29:06,524 : DEBUG : main : WorkflowManager :  :  : Added new node 8:4
2018-12-07 16:29:06,525 : DEBUG : main : NodeContainer :  :  : Unpivot 8 has new state: IDLE
2018-12-07 16:29:06,525 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=8:4;old=null;new=Row Filter 8:4 (IDLE);timestamp=07.12.2018 16:29:06]
2018-12-07 16:29:06,533 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeAnnotationEditPart(  )
2018-12-07 16:29:06,533 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeContainerEditPart( Row Filter 8:4 (IDLE) )
2018-12-07 16:29:06,534 : DEBUG : main : NodeContainerEditPart :  :  : Rank 8:3 (EXECUTED)
2018-12-07 16:29:07,285 : DEBUG : main : NodeContainerEditPart :  :  : Row Filter 8:4 (IDLE)
2018-12-07 16:29:07,285 : DEBUG : main : NodeContainerEditPart :  :  : Rank 8:3 (EXECUTED)
2018-12-07 16:29:07,675 : DEBUG : main : CreateConnectionCommand :  :  : adding connection from 8:3 1 to 8:4 1
2018-12-07 16:29:07,675 : WARN  : main : Node : Row Filter : 8:4 : No row filter specified
2018-12-07 16:29:07,675 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 8:3(1) to node 8:4(1)
2018-12-07 16:29:07,675 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[8:3(1) -> 8:4( 1)];timestamp=07.12.2018 16:29:07]
2018-12-07 16:29:07,677 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[8:3(1) -> 8:4( 1)]
2018-12-07 16:29:07,677 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:29:07,677 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[8:3(1) -> 8:4( 1)]
2018-12-07 16:29:07,677 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:29:07,891 : DEBUG : main : NodeContainerEditPart :  :  : Rank 8:3 (EXECUTED)
2018-12-07 16:29:07,891 : DEBUG : main : NodeContainerEditPart :  :  : Row Filter 8:4 (IDLE)
2018-12-07 16:29:12,092 : DEBUG : main : Node : Row Filter : 8:4 : Configure succeeded. (Row Filter)
2018-12-07 16:29:12,092 : DEBUG : main : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: CONFIGURED
2018-12-07 16:29:12,092 : DEBUG : main : NodeContainer : Row Filter : 8:4 : Unpivot 8 has new state: CONFIGURED
2018-12-07 16:29:12,429 : DEBUG : main : Node : Row Filter : 8:4 : reset
2018-12-07 16:29:12,429 : DEBUG : main : Node : Row Filter : 8:4 : clean output ports.
2018-12-07 16:29:12,429 : DEBUG : main : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: IDLE
2018-12-07 16:29:12,429 : DEBUG : main : Node : Row Filter : 8:4 : Configure succeeded. (Row Filter)
2018-12-07 16:29:12,429 : DEBUG : main : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: CONFIGURED
2018-12-07 16:29:12,685 : DEBUG : main : Node : Row Filter : 8:4 : reset
2018-12-07 16:29:12,685 : DEBUG : main : Node : Row Filter : 8:4 : clean output ports.
2018-12-07 16:29:12,685 : DEBUG : main : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: IDLE
2018-12-07 16:29:12,685 : DEBUG : main : Node : Row Filter : 8:4 : Configure succeeded. (Row Filter)
2018-12-07 16:29:12,685 : DEBUG : main : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: CONFIGURED
2018-12-07 16:29:13,835 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:29:13,836 : DEBUG : main : NodeContainer :  :  : Row Filter 8:4 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:29:13,836 : DEBUG : main : NodeContainer :  :  : Row Filter 8:4 has new state: CONFIGURED_QUEUED
2018-12-07 16:29:13,836 : DEBUG : main : NodeContainer :  :  : Unpivot 8 has new state: EXECUTING
2018-12-07 16:29:13,836 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:29:13,836 : DEBUG : KNIME-Worker-119 : WorkflowManager : Row Filter : 8:4 : Row Filter 8:4 doBeforePreExecution
2018-12-07 16:29:13,836 : DEBUG : KNIME-Worker-119 : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: PREEXECUTE
2018-12-07 16:29:13,836 : DEBUG : KNIME-Worker-119 : WorkflowManager : Row Filter : 8:4 : Row Filter 8:4 doBeforeExecution
2018-12-07 16:29:13,836 : DEBUG : KNIME-Worker-119 : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: EXECUTING
2018-12-07 16:29:13,836 : DEBUG : KNIME-Worker-119 : WorkflowDataRepository : Row Filter : 8:4 : Adding handler 52f9c686-68d9-4c83-8044-fc3add290b2e (Row Filter 8:4: <no directory>) - 4 in total
2018-12-07 16:29:13,836 : DEBUG : KNIME-Worker-119 : LocalNodeExecutionJob : Row Filter : 8:4 : Row Filter 8:4 Start execute
2018-12-07 16:29:13,837 : DEBUG : KNIME-Worker-119 : Buffer : Row Filter : 8:4 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:29:13,837 : INFO  : KNIME-Worker-119 : LocalNodeExecutionJob : Row Filter : 8:4 : Row Filter 8:4 End execute (0 secs)
2018-12-07 16:29:13,837 : DEBUG : KNIME-Worker-119 : WorkflowManager : Row Filter : 8:4 : Row Filter 8:4 doBeforePostExecution
2018-12-07 16:29:13,837 : DEBUG : KNIME-Worker-119 : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: POSTEXECUTE
2018-12-07 16:29:13,837 : DEBUG : KNIME-Worker-119 : WorkflowManager : Row Filter : 8:4 : Row Filter 8:4 doAfterExecute - success
2018-12-07 16:29:13,837 : DEBUG : KNIME-Worker-119 : NodeContainer : Row Filter : 8:4 : Row Filter 8:4 has new state: EXECUTED
2018-12-07 16:29:13,837 : DEBUG : KNIME-Worker-119 : NodeContainer : Row Filter : 8:4 : Unpivot 8 has new state: EXECUTED
2018-12-07 16:29:13,837 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:29:14,618 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:29:14,618 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View Row Filter on port Filtered
2018-12-07 16:29:14,653 : DEBUG : AWT-EventQueue-0 : Buffer : Row Filter : 8:4 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:29:14,654 : DEBUG : AWT-EventQueue-0 : Buffer : Row Filter : 8:4 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:29:20,412 : DEBUG : main : NodeContainerEditPart :  :  : Row Filter 8:4 (EXECUTED)
2018-12-07 16:29:20,413 : DEBUG : main : NodeContainerEditPart :  :  : Table Creator 8:1 (EXECUTED)
2018-12-07 16:29:29,531 : DEBUG : main : NodeContainerEditPart :  :  : Table Creator 8:1 (EXECUTED)
2018-12-07 16:29:33,036 : DEBUG : main : NodeContainerEditPart :  :  : Table Creator 8:1 (EXECUTED)
2018-12-07 16:29:46,965 : DEBUG : main : Node : Row Filter : 8:4 : reset
2018-12-07 16:29:46,965 : DEBUG : main : Node : Row Filter : 8:4 : clean output ports.
2018-12-07 16:29:46,965 : DEBUG : main : WorkflowDataRepository : Table Creator : 8:1 : Removing handler 52f9c686-68d9-4c83-8044-fc3add290b2e (Row Filter 8:4: <no directory>) - 3 remaining
2018-12-07 16:29:46,965 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Row Filter 8:4 has new state: IDLE
2018-12-07 16:29:46,965 : DEBUG : main : Node : Rank : 8:3 : reset
2018-12-07 16:29:46,965 : DEBUG : main : Node : Rank : 8:3 : clean output ports.
2018-12-07 16:29:46,965 : DEBUG : main : WorkflowDataRepository : Table Creator : 8:1 : Removing handler a91682ce-274f-4d47-88c5-ed45c029bea0 (Rank 8:3: <no directory>) - 2 remaining
2018-12-07 16:29:46,965 : DEBUG : main : NodeContainer : Table Creator : 8:1 : Rank 8:3 has new state: IDLE
2018-12-07 16:29:46,965 : DEBUG : main : Node : Unpivoting : 8:2 : reset
2018-12-07 16:29:46,965 : DEBUG : main : Node : Unpivoting : 8:2 : clean output ports.
