2020-01-15 11:27:09,440 DEBUG Component Output     3:3:0:0:0:14 Component Output 3:3:0:0:0:14 doBeforeExecution
2020-01-15 11:27:09,440 DEBUG Table Row to Variable (deprecated) 3:8:0:0:0:7 Adding handler 4c402c60-00fe-4482-8a9c-70a7f14eb587 (Table Row to Variable (deprecated) 3:8:0:0:0:7: <no directory>) - 44 in total
2020-01-15 11:27:09,440 DEBUG Component Output     3:3:0:0:0:14 Component Output 3:3:0:0:0:14 has new state: EXECUTING
2020-01-15 11:27:09,440 DEBUG Component Output     3:3:0:0:0:14 Component Output 3:3:0:0:0:14 Start execute
2020-01-15 11:27:09,441 DEBUG Pivoting             3:0:0:0:0:6 Pivoting 3:0:0:0:0:6 doBeforePostExecution
2020-01-15 11:27:09,441 DEBUG Pivoting             3:0:0:0:0:6 Pivoting 3:0:0:0:0:6 has new state: POSTEXECUTE
2020-01-15 11:27:09,441 DEBUG Pivoting             3:0:0:0:0:6 Pivoting 3:0:0:0:0:6 doAfterExecute - success
2020-01-15 11:27:09,441 DEBUG Pivoting             3:0:0:0:0:6 Pivoting 3:0:0:0:0:6 has new state: EXECUTED
2020-01-15 11:27:09,441 INFO  Component Output     3:3:0:0:0:14 Component Output 3:3:0:0:0:14 End execute (0 secs)
2020-01-15 11:27:09,442 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Configure succeeded. (Column Rename (Regex))
2020-01-15 11:27:09,442 DEBUG Pivoting             3:0:0:0:0:6 Column Rename (Regex) 3:0:0:0:0:9 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,442 DEBUG Pivoting             3:0:0:0:0:6 Column Rename (Regex) 3:0:0:0:0:9 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,442 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Configure succeeded. (Table Row to Variable (deprecated))
2020-01-15 11:27:09,442 DEBUG Pivoting             3:0:0:0:0:6 Table Row to Variable (deprecated) 3:0:0:0:0:7 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,443 DEBUG Component Output     3:0:0:0:0:14 Configure succeeded. (Component Output)
2020-01-15 11:27:09,443 DEBUG Pivoting             3:0:0:0:0:6 Component Output 3:0:0:0:0:14 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,443 DEBUG Table Row to Variable (deprecated) 3:8:0:0:0:7 Table Row to Variable (deprecated) 3:8:0:0:0:7 doBeforeExecution
2020-01-15 11:27:09,443 DEBUG Table Row to Variable (deprecated) 3:8:0:0:0:7 Table Row to Variable (deprecated) 3:8:0:0:0:7 has new state: EXECUTING
2020-01-15 11:27:09,443 DEBUG Table Row to Variable (deprecated) 3:8:0:0:0:7 Table Row to Variable (deprecated) 3:8:0:0:0:7 Start execute
2020-01-15 11:27:09,443 DEBUG Component Output     3:3:0:0:0:14 Component Output 3:3:0:0:0:14 doBeforePostExecution
2020-01-15 11:27:09,443 DEBUG Component Output     3:3:0:0:0:14 Component Output 3:3:0:0:0:14 has new state: POSTEXECUTE
2020-01-15 11:27:09,443 DEBUG Component Output     3:3:0:0:0:14 Component Output 3:3:0:0:0:14 doAfterExecute - success
2020-01-15 11:27:09,444 INFO  Table Row to Variable (deprecated) 3:8:0:0:0:7 Table Row to Variable (deprecated) 3:8:0:0:0:7 End execute (0 secs)
2020-01-15 11:27:09,444 DEBUG Component Output     3:3:0:0:0:14 Component Output 3:3:0:0:0:14 has new state: EXECUTED
2020-01-15 11:27:09,444 DEBUG Component Output     3:3:0:0:0:14 Read Configuration 3:3:0:0:0 has new state: EXECUTED
2020-01-15 11:27:09,444 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Column Rename (Regex) 3:0:0:0:0:9 doBeforePreExecution
2020-01-15 11:27:09,444 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Column Rename (Regex) 3:0:0:0:0:9 has new state: PREEXECUTE
2020-01-15 11:27:09,444 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Adding handler d093c4d6-3d53-48d0-92fa-c983f212af31 (Column Rename (Regex) 3:0:0:0:0:9: <no directory>) - 45 in total
2020-01-15 11:27:09,444 DEBUG Table Row to Variable (deprecated) 3:8:0:0:0:7 Table Row to Variable (deprecated) 3:8:0:0:0:7 doBeforePostExecution
2020-01-15 11:27:09,444 DEBUG Table Row to Variable (deprecated) 3:8:0:0:0:7 Table Row to Variable (deprecated) 3:8:0:0:0:7 has new state: POSTEXECUTE
2020-01-15 11:27:09,444 DEBUG Table Row to Variable (deprecated) 3:8:0:0:0:7 Table Row to Variable (deprecated) 3:8:0:0:0:7 doAfterExecute - success
2020-01-15 11:27:09,444 DEBUG Table Row to Variable (deprecated) 3:8:0:0:0:7 Table Row to Variable (deprecated) 3:8:0:0:0:7 has new state: EXECUTED
2020-01-15 11:27:09,445 DEBUG Component Output     3:8:0:0:0:14 Configure succeeded. (Component Output)
2020-01-15 11:27:09,445 DEBUG Table Row to Variable (deprecated) 3:8:0:0:0:7 Component Output 3:8:0:0:0:14 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,445 DEBUG Component Output     3:8:0:0:0:14 Component Output 3:8:0:0:0:14 doBeforePreExecution
2020-01-15 11:27:09,445 DEBUG Component Output     3:8:0:0:0:14 Component Output 3:8:0:0:0:14 has new state: PREEXECUTE
2020-01-15 11:27:09,445 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Column Rename (Regex) 3:0:0:0:0:9 doBeforeExecution
2020-01-15 11:27:09,445 DEBUG Component Output     3:8:0:0:0:14 Adding handler f061d2f5-f81b-4603-9d5a-5f6e8772294a (Component Output 3:8:0:0:0:14: <no directory>) - 46 in total
2020-01-15 11:27:09,445 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Column Rename (Regex) 3:0:0:0:0:9 has new state: EXECUTING
2020-01-15 11:27:09,445 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Column Rename (Regex) 3:0:0:0:0:9 Start execute
2020-01-15 11:27:09,446 DEBUG Component Output     3:8:0:0:0:14 Component Output 3:8:0:0:0:14 doBeforeExecution
2020-01-15 11:27:09,446 INFO  Read Configuration   3:3:0:0    Read Configuration 3:3:0:0 End execute (0 secs)
2020-01-15 11:27:09,446 DEBUG Component Output     3:8:0:0:0:14 Component Output 3:8:0:0:0:14 has new state: EXECUTING
2020-01-15 11:27:09,446 DEBUG Component Output     3:8:0:0:0:14 Component Output 3:8:0:0:0:14 Start execute
2020-01-15 11:27:09,446 INFO  Column Rename (Regex) 3:0:0:0:0:9 Column Rename (Regex) 3:0:0:0:0:9 End execute (0 secs)
2020-01-15 11:27:09,446 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Column Rename (Regex) 3:0:0:0:0:9 doBeforePostExecution
2020-01-15 11:27:09,446 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Column Rename (Regex) 3:0:0:0:0:9 has new state: POSTEXECUTE
2020-01-15 11:27:09,446 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Column Rename (Regex) 3:0:0:0:0:9 doAfterExecute - success
2020-01-15 11:27:09,447 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Column Rename (Regex) 3:0:0:0:0:9 has new state: EXECUTED
2020-01-15 11:27:09,447 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Configure succeeded. (Table Row to Variable (deprecated))
2020-01-15 11:27:09,448 INFO  Component Output     3:8:0:0:0:14 Component Output 3:8:0:0:0:14 End execute (0 secs)
2020-01-15 11:27:09,448 DEBUG Column Rename (Regex) 3:0:0:0:0:9 Table Row to Variable (deprecated) 3:0:0:0:0:7 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,448 DEBUG Read Configuration   3:3:0:0    Read Configuration 3:3:0:0 doBeforePostExecution
2020-01-15 11:27:09,449 DEBUG Read Configuration   3:3:0:0    Read Configuration 3:3:0:0 has new state: POSTEXECUTE
2020-01-15 11:27:09,449 DEBUG Read Configuration   3:3:0:0    Read Configuration 3:3:0:0 doAfterExecute - success
2020-01-15 11:27:09,449 DEBUG Read Configuration   3:3:0:0    Read Configuration 3:3:0:0 has new state: EXECUTED
2020-01-15 11:27:09,449 DEBUG Merge Variables      3:3:0:5    Configure succeeded. (Merge Variables)
2020-01-15 11:27:09,449 DEBUG Read Configuration   3:3:0:0    Merge Variables 3:3:0:5 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,449 DEBUG Read Configuration   3:3:0:0    Merge Variables 3:3:0:5 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,450 DEBUG Java Edit Variable   3:3:0:4    Configure succeeded. (Java Edit Variable)
2020-01-15 11:27:09,451 DEBUG Read Configuration   3:3:0:0    Java Edit Variable 3:3:0:4 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,453 DEBUG Component Output     3:3:0:7    Configure succeeded. (Component Output)
2020-01-15 11:27:09,453 DEBUG Read Configuration   3:3:0:0    Component Output 3:3:0:7 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,453 DEBUG Component Output     3:8:0:0:0:14 Component Output 3:8:0:0:0:14 doBeforePostExecution
2020-01-15 11:27:09,453 DEBUG Component Output     3:8:0:0:0:14 Component Output 3:8:0:0:0:14 has new state: POSTEXECUTE
2020-01-15 11:27:09,453 DEBUG Component Output     3:8:0:0:0:14 Component Output 3:8:0:0:0:14 doAfterExecute - success
2020-01-15 11:27:09,453 DEBUG Component Output     3:8:0:0:0:14 Component Output 3:8:0:0:0:14 has new state: EXECUTED
2020-01-15 11:27:09,454 DEBUG Component Output     3:8:0:0:0:14 Read Configuration 3:8:0:0:0 has new state: EXECUTED
2020-01-15 11:27:09,454 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Table Row to Variable (deprecated) 3:0:0:0:0:7 doBeforePreExecution
2020-01-15 11:27:09,454 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Table Row to Variable (deprecated) 3:0:0:0:0:7 has new state: PREEXECUTE
2020-01-15 11:27:09,454 DEBUG Merge Variables      3:3:0:5    Merge Variables 3:3:0:5 doBeforePreExecution
2020-01-15 11:27:09,454 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Adding handler 2095ba4d-a274-4089-8350-143a39f5a71e (Table Row to Variable (deprecated) 3:0:0:0:0:7: <no directory>) - 47 in total
2020-01-15 11:27:09,454 DEBUG Merge Variables      3:3:0:5    Merge Variables 3:3:0:5 has new state: PREEXECUTE
2020-01-15 11:27:09,454 DEBUG Merge Variables      3:3:0:5    Adding handler 1f01d680-5f79-4a90-a157-567104e1474a (Merge Variables 3:3:0:5: <no directory>) - 48 in total
2020-01-15 11:27:09,454 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Table Row to Variable (deprecated) 3:0:0:0:0:7 doBeforeExecution
2020-01-15 11:27:09,454 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Table Row to Variable (deprecated) 3:0:0:0:0:7 has new state: EXECUTING
2020-01-15 11:27:09,454 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Table Row to Variable (deprecated) 3:0:0:0:0:7 Start execute
2020-01-15 11:27:09,454 DEBUG Merge Variables      3:3:0:5    Merge Variables 3:3:0:5 doBeforeExecution
2020-01-15 11:27:09,454 DEBUG Merge Variables      3:3:0:5    Merge Variables 3:3:0:5 has new state: EXECUTING
2020-01-15 11:27:09,455 DEBUG Merge Variables      3:3:0:5    Merge Variables 3:3:0:5 Start execute
2020-01-15 11:27:09,455 INFO  Table Row to Variable (deprecated) 3:0:0:0:0:7 Table Row to Variable (deprecated) 3:0:0:0:0:7 End execute (0 secs)
2020-01-15 11:27:09,455 INFO  Read Configuration   3:8:0:0    Read Configuration 3:8:0:0 End execute (0 secs)
2020-01-15 11:27:09,455 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Table Row to Variable (deprecated) 3:0:0:0:0:7 doBeforePostExecution
2020-01-15 11:27:09,455 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Table Row to Variable (deprecated) 3:0:0:0:0:7 has new state: POSTEXECUTE
2020-01-15 11:27:09,455 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Table Row to Variable (deprecated) 3:0:0:0:0:7 doAfterExecute - success
2020-01-15 11:27:09,455 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Table Row to Variable (deprecated) 3:0:0:0:0:7 has new state: EXECUTED
2020-01-15 11:27:09,455 INFO  Merge Variables      3:3:0:5    Merge Variables 3:3:0:5 End execute (0 secs)
2020-01-15 11:27:09,456 DEBUG Component Output     3:0:0:0:0:14 Configure succeeded. (Component Output)
2020-01-15 11:27:09,456 DEBUG Table Row to Variable (deprecated) 3:0:0:0:0:7 Component Output 3:0:0:0:0:14 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,456 DEBUG Component Output     3:0:0:0:0:14 Component Output 3:0:0:0:0:14 doBeforePreExecution
2020-01-15 11:27:09,456 DEBUG Component Output     3:0:0:0:0:14 Component Output 3:0:0:0:0:14 has new state: PREEXECUTE
2020-01-15 11:27:09,456 DEBUG Read Configuration   3:8:0:0    Read Configuration 3:8:0:0 doBeforePostExecution
2020-01-15 11:27:09,456 DEBUG Component Output     3:0:0:0:0:14 Adding handler 4f9cdb9a-86c6-4e36-9441-d1d75e367e61 (Component Output 3:0:0:0:0:14: <no directory>) - 49 in total
2020-01-15 11:27:09,456 DEBUG Read Configuration   3:8:0:0    Read Configuration 3:8:0:0 has new state: POSTEXECUTE
2020-01-15 11:27:09,456 DEBUG Read Configuration   3:8:0:0    Read Configuration 3:8:0:0 doAfterExecute - success
2020-01-15 11:27:09,456 DEBUG Read Configuration   3:8:0:0    Read Configuration 3:8:0:0 has new state: EXECUTED
2020-01-15 11:27:09,457 DEBUG Merge Variables      3:8:0:5    Configure succeeded. (Merge Variables)
2020-01-15 11:27:09,457 DEBUG Read Configuration   3:8:0:0    Merge Variables 3:8:0:5 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,457 DEBUG Read Configuration   3:8:0:0    Merge Variables 3:8:0:5 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,458 DEBUG Java Edit Variable   3:8:0:4    Configure succeeded. (Java Edit Variable)
2020-01-15 11:27:09,458 DEBUG Read Configuration   3:8:0:0    Java Edit Variable 3:8:0:4 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,458 DEBUG Component Output     3:8:0:7    Configure succeeded. (Component Output)
2020-01-15 11:27:09,459 DEBUG Read Configuration   3:8:0:0    Component Output 3:8:0:7 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,459 DEBUG Merge Variables      3:3:0:5    Merge Variables 3:3:0:5 doBeforePostExecution
2020-01-15 11:27:09,459 DEBUG Merge Variables      3:3:0:5    Merge Variables 3:3:0:5 has new state: POSTEXECUTE
2020-01-15 11:27:09,459 DEBUG Merge Variables      3:3:0:5    Merge Variables 3:3:0:5 doAfterExecute - success
2020-01-15 11:27:09,459 DEBUG Merge Variables      3:3:0:5    Merge Variables 3:3:0:5 has new state: EXECUTED
2020-01-15 11:27:09,460 DEBUG Java Edit Variable   3:3:0:4    Configure succeeded. (Java Edit Variable)
2020-01-15 11:27:09,461 DEBUG Merge Variables      3:3:0:5    Java Edit Variable 3:3:0:4 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,461 DEBUG Java Edit Variable   3:3:0:4    Java Edit Variable 3:3:0:4 doBeforePreExecution
2020-01-15 11:27:09,461 DEBUG Java Edit Variable   3:3:0:4    Java Edit Variable 3:3:0:4 has new state: PREEXECUTE
2020-01-15 11:27:09,461 DEBUG Java Edit Variable   3:3:0:4    Adding handler 96b6dbbf-caf8-47d6-9910-ffc8d3e47c59 (Java Edit Variable 3:3:0:4: <no directory>) - 50 in total
2020-01-15 11:27:09,461 DEBUG Component Output     3:0:0:0:0:14 Component Output 3:0:0:0:0:14 doBeforeExecution
2020-01-15 11:27:09,461 DEBUG Component Output     3:0:0:0:0:14 Component Output 3:0:0:0:0:14 has new state: EXECUTING
2020-01-15 11:27:09,462 DEBUG Component Output     3:0:0:0:0:14 Component Output 3:0:0:0:0:14 Start execute
2020-01-15 11:27:09,462 DEBUG Merge Variables      3:8:0:5    Merge Variables 3:8:0:5 doBeforePreExecution
2020-01-15 11:27:09,462 DEBUG Merge Variables      3:8:0:5    Merge Variables 3:8:0:5 has new state: PREEXECUTE
2020-01-15 11:27:09,462 DEBUG Java Edit Variable   3:3:0:4    Java Edit Variable 3:3:0:4 doBeforeExecution
2020-01-15 11:27:09,462 DEBUG Merge Variables      3:8:0:5    Adding handler e799d4f4-66d7-4753-ac25-fcc23aaf8257 (Merge Variables 3:8:0:5: <no directory>) - 51 in total
2020-01-15 11:27:09,462 DEBUG Java Edit Variable   3:3:0:4    Java Edit Variable 3:3:0:4 has new state: EXECUTING
2020-01-15 11:27:09,462 DEBUG Merge Variables      3:8:0:5    Merge Variables 3:8:0:5 doBeforeExecution
2020-01-15 11:27:09,462 DEBUG Java Edit Variable   3:3:0:4    Java Edit Variable 3:3:0:4 Start execute
2020-01-15 11:27:09,462 DEBUG Merge Variables      3:8:0:5    Merge Variables 3:8:0:5 has new state: EXECUTING
2020-01-15 11:27:09,462 INFO  Component Output     3:0:0:0:0:14 Component Output 3:0:0:0:0:14 End execute (0 secs)
2020-01-15 11:27:09,462 DEBUG Merge Variables      3:8:0:5    Merge Variables 3:8:0:5 Start execute
2020-01-15 11:27:09,462 DEBUG Component Output     3:0:0:0:0:14 Component Output 3:0:0:0:0:14 doBeforePostExecution
2020-01-15 11:27:09,462 DEBUG Component Output     3:0:0:0:0:14 Component Output 3:0:0:0:0:14 has new state: POSTEXECUTE
2020-01-15 11:27:09,462 DEBUG Component Output     3:0:0:0:0:14 Component Output 3:0:0:0:0:14 doAfterExecute - success
2020-01-15 11:27:09,462 DEBUG Component Output     3:0:0:0:0:14 Component Output 3:0:0:0:0:14 has new state: EXECUTED
2020-01-15 11:27:09,463 DEBUG Component Output     3:0:0:0:0:14 Read Configuration 3:0:0:0:0 has new state: EXECUTED
2020-01-15 11:27:09,463 INFO  Merge Variables      3:8:0:5    Merge Variables 3:8:0:5 End execute (0 secs)
2020-01-15 11:27:09,463 DEBUG Merge Variables      3:8:0:5    Merge Variables 3:8:0:5 doBeforePostExecution
2020-01-15 11:27:09,463 DEBUG Merge Variables      3:8:0:5    Merge Variables 3:8:0:5 has new state: POSTEXECUTE
2020-01-15 11:27:09,463 DEBUG Merge Variables      3:8:0:5    Merge Variables 3:8:0:5 doAfterExecute - success
2020-01-15 11:27:09,463 DEBUG Merge Variables      3:8:0:5    Merge Variables 3:8:0:5 has new state: EXECUTED
2020-01-15 11:27:09,464 INFO  Java Edit Variable   3:3:0:4    Java Edit Variable 3:3:0:4 End execute (0 secs)
2020-01-15 11:27:09,465 DEBUG Java Edit Variable   3:8:0:4    Configure succeeded. (Java Edit Variable)
2020-01-15 11:27:09,465 DEBUG Merge Variables      3:8:0:5    Java Edit Variable 3:8:0:4 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,465 DEBUG Java Edit Variable   3:3:0:4    Java Edit Variable 3:3:0:4 doBeforePostExecution
2020-01-15 11:27:09,465 DEBUG Java Edit Variable   3:3:0:4    Java Edit Variable 3:3:0:4 has new state: POSTEXECUTE
2020-01-15 11:27:09,465 DEBUG Java Edit Variable   3:3:0:4    Java Edit Variable 3:3:0:4 doAfterExecute - success
2020-01-15 11:27:09,465 DEBUG Java Edit Variable   3:3:0:4    Java Edit Variable 3:3:0:4 has new state: EXECUTED
2020-01-15 11:27:09,466 DEBUG Component Output     3:3:0:7    Configure succeeded. (Component Output)
2020-01-15 11:27:09,466 DEBUG Java Edit Variable   3:3:0:4    Component Output 3:3:0:7 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,466 DEBUG Java Edit Variable   3:8:0:4    Java Edit Variable 3:8:0:4 doBeforePreExecution
2020-01-15 11:27:09,466 DEBUG Java Edit Variable   3:8:0:4    Java Edit Variable 3:8:0:4 has new state: PREEXECUTE
2020-01-15 11:27:09,466 DEBUG Java Edit Variable   3:8:0:4    Adding handler bbdef4b8-a803-4ca1-8271-503385d392ec (Java Edit Variable 3:8:0:4: <no directory>) - 52 in total
2020-01-15 11:27:09,466 DEBUG Component Output     3:3:0:7    Component Output 3:3:0:7 doBeforePreExecution
2020-01-15 11:27:09,466 DEBUG Component Output     3:3:0:7    Component Output 3:3:0:7 has new state: PREEXECUTE
2020-01-15 11:27:09,466 INFO  Read Configuration   3:0:0:0    Read Configuration 3:0:0:0 End execute (0 secs)
2020-01-15 11:27:09,467 DEBUG Java Edit Variable   3:8:0:4    Java Edit Variable 3:8:0:4 doBeforeExecution
2020-01-15 11:27:09,467 DEBUG Component Output     3:3:0:7    Adding handler 1a913e3f-2d41-4f9c-aabc-fa63281f2483 (Component Output 3:3:0:7: <no directory>) - 53 in total
2020-01-15 11:27:09,467 DEBUG Java Edit Variable   3:8:0:4    Java Edit Variable 3:8:0:4 has new state: EXECUTING
2020-01-15 11:27:09,467 DEBUG Read Configuration   3:0:0:0    Read Configuration 3:0:0:0 doBeforePostExecution
2020-01-15 11:27:09,467 DEBUG Java Edit Variable   3:8:0:4    Java Edit Variable 3:8:0:4 Start execute
2020-01-15 11:27:09,467 DEBUG Read Configuration   3:0:0:0    Read Configuration 3:0:0:0 has new state: POSTEXECUTE
2020-01-15 11:27:09,467 DEBUG Read Configuration   3:0:0:0    Read Configuration 3:0:0:0 doAfterExecute - success
2020-01-15 11:27:09,467 DEBUG Read Configuration   3:0:0:0    Read Configuration 3:0:0:0 has new state: EXECUTED
2020-01-15 11:27:09,467 DEBUG Merge Variables      3:0:0:5    Configure succeeded. (Merge Variables)
2020-01-15 11:27:09,467 DEBUG Read Configuration   3:0:0:0    Merge Variables 3:0:0:5 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,468 DEBUG Read Configuration   3:0:0:0    Merge Variables 3:0:0:5 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,469 DEBUG Java Edit Variable   3:0:0:4    Configure succeeded. (Java Edit Variable)
2020-01-15 11:27:09,469 DEBUG Read Configuration   3:0:0:0    Java Edit Variable 3:0:0:4 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,469 DEBUG Component Output     3:0:0:7    Configure succeeded. (Component Output)
2020-01-15 11:27:09,470 DEBUG Read Configuration   3:0:0:0    Component Output 3:0:0:7 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,470 DEBUG Component Output     3:3:0:7    Component Output 3:3:0:7 doBeforeExecution
2020-01-15 11:27:09,470 INFO  Java Edit Variable   3:8:0:4    Java Edit Variable 3:8:0:4 End execute (0 secs)
2020-01-15 11:27:09,470 DEBUG Component Output     3:3:0:7    Component Output 3:3:0:7 has new state: EXECUTING
2020-01-15 11:27:09,470 DEBUG Component Output     3:3:0:7    Component Output 3:3:0:7 Start execute
2020-01-15 11:27:09,470 DEBUG Merge Variables      3:0:0:5    Merge Variables 3:0:0:5 doBeforePreExecution
2020-01-15 11:27:09,470 DEBUG Merge Variables      3:0:0:5    Merge Variables 3:0:0:5 has new state: PREEXECUTE
2020-01-15 11:27:09,470 DEBUG Java Edit Variable   3:8:0:4    Java Edit Variable 3:8:0:4 doBeforePostExecution
2020-01-15 11:27:09,470 DEBUG Java Edit Variable   3:8:0:4    Java Edit Variable 3:8:0:4 has new state: POSTEXECUTE
2020-01-15 11:27:09,471 DEBUG Java Edit Variable   3:8:0:4    Java Edit Variable 3:8:0:4 doAfterExecute - success
2020-01-15 11:27:09,471 INFO  Component Output     3:3:0:7    Component Output 3:3:0:7 End execute (0 secs)
2020-01-15 11:27:09,471 DEBUG Java Edit Variable   3:8:0:4    Java Edit Variable 3:8:0:4 has new state: EXECUTED
2020-01-15 11:27:09,471 DEBUG Merge Variables      3:0:0:5    Adding handler 5d0e2d69-a93e-46df-b4a7-72684ff2e441 (Merge Variables 3:0:0:5: <no directory>) - 54 in total
2020-01-15 11:27:09,471 DEBUG Component Output     3:8:0:7    Configure succeeded. (Component Output)
2020-01-15 11:27:09,471 DEBUG Java Edit Variable   3:8:0:4    Component Output 3:8:0:7 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,471 DEBUG Component Output     3:8:0:7    Component Output 3:8:0:7 doBeforePreExecution
2020-01-15 11:27:09,472 DEBUG Component Output     3:8:0:7    Component Output 3:8:0:7 has new state: PREEXECUTE
2020-01-15 11:27:09,472 DEBUG Component Output     3:3:0:7    Component Output 3:3:0:7 doBeforePostExecution
2020-01-15 11:27:09,472 DEBUG Component Output     3:8:0:7    Adding handler c31934ec-aecc-43a4-8838-c3e11fb5b810 (Component Output 3:8:0:7: <no directory>) - 55 in total
2020-01-15 11:27:09,472 DEBUG Component Output     3:3:0:7    Component Output 3:3:0:7 has new state: POSTEXECUTE
2020-01-15 11:27:09,472 DEBUG Component Output     3:3:0:7    Component Output 3:3:0:7 doAfterExecute - success
2020-01-15 11:27:09,472 DEBUG Component Output     3:3:0:7    Component Output 3:3:0:7 has new state: EXECUTED
2020-01-15 11:27:09,472 DEBUG Component Output     3:3:0:7    DB Connection Parameters Provider 3:3:0 has new state: EXECUTED
2020-01-15 11:27:09,472 DEBUG Merge Variables      3:0:0:5    Merge Variables 3:0:0:5 doBeforeExecution
2020-01-15 11:27:09,472 DEBUG Merge Variables      3:0:0:5    Merge Variables 3:0:0:5 has new state: EXECUTING
2020-01-15 11:27:09,472 DEBUG Merge Variables      3:0:0:5    Merge Variables 3:0:0:5 Start execute
2020-01-15 11:27:09,472 DEBUG Component Output     3:8:0:7    Component Output 3:8:0:7 doBeforeExecution
2020-01-15 11:27:09,473 DEBUG Component Output     3:8:0:7    Component Output 3:8:0:7 has new state: EXECUTING
2020-01-15 11:27:09,473 DEBUG Component Output     3:8:0:7    Component Output 3:8:0:7 Start execute
2020-01-15 11:27:09,473 INFO  Merge Variables      3:0:0:5    Merge Variables 3:0:0:5 End execute (0 secs)
2020-01-15 11:27:09,473 DEBUG Merge Variables      3:0:0:5    Merge Variables 3:0:0:5 doBeforePostExecution
2020-01-15 11:27:09,473 INFO  Component Output     3:8:0:7    Component Output 3:8:0:7 End execute (0 secs)
2020-01-15 11:27:09,473 DEBUG Merge Variables      3:0:0:5    Merge Variables 3:0:0:5 has new state: POSTEXECUTE
2020-01-15 11:27:09,473 DEBUG Merge Variables      3:0:0:5    Merge Variables 3:0:0:5 doAfterExecute - success
2020-01-15 11:27:09,473 DEBUG Merge Variables      3:0:0:5    Merge Variables 3:0:0:5 has new state: EXECUTED
2020-01-15 11:27:09,475 DEBUG Java Edit Variable   3:0:0:4    Configure succeeded. (Java Edit Variable)
2020-01-15 11:27:09,475 DEBUG Merge Variables      3:0:0:5    Java Edit Variable 3:0:0:4 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,475 DEBUG Java Edit Variable   3:0:0:4    Java Edit Variable 3:0:0:4 doBeforePreExecution
2020-01-15 11:27:09,475 DEBUG Java Edit Variable   3:0:0:4    Java Edit Variable 3:0:0:4 has new state: PREEXECUTE
2020-01-15 11:27:09,475 DEBUG Component Output     3:8:0:7    Component Output 3:8:0:7 doBeforePostExecution
2020-01-15 11:27:09,475 INFO  DB Connection Parameters Provider 3:3        DB Connection Parameters Provider 3:3 End execute (0 secs)
2020-01-15 11:27:09,475 DEBUG Java Edit Variable   3:0:0:4    Adding handler de947823-3555-494a-8332-73ebab3f1b8a (Java Edit Variable 3:0:0:4: <no directory>) - 56 in total
